f, omegaSens, omegaSW
1.26926, 0.374696, 2.92189e-22
1.27954, 0.390109, 2.82924e-22
1.2899, 0.406155, 2.73956e-22
1.30034, 0.422861, 2.65276e-22
1.31087, 0.440255, 2.56865e-22
1.32148, 0.458364, 2.48725e-22
1.33218, 0.477218, 2.4084e-22
1.34296, 0.496847, 2.3321e-22
1.35384, 0.517284, 2.25812e-22
1.3648, 0.538562, 2.18655e-22
1.37584, 0.560715, 2.11729e-22
1.38698, 0.583779, 2.05016e-22
1.39821, 0.607792, 1.98516e-22
1.40953, 0.632793, 1.92223e-22
1.42094, 0.658822, 1.8613e-22
1.43245, 0.685922, 1.80225e-22
1.44404, 0.714137, 1.74515e-22
1.45573, 0.743512, 1.68983e-22
1.46752, 0.774096, 1.63623e-22
1.4794, 0.805938, 1.58436e-22
1.49137, 0.839089, 1.53415e-22
1.50345, 0.873605, 1.48549e-22
1.51562, 0.90954, 1.43839e-22
1.52789, 0.946954, 1.39279e-22
1.54026, 0.985906, 1.34862e-22
1.55273, 1.02646, 1.30586e-22
1.5653, 1.06868, 1.26445e-22
1.57797, 1.11264, 1.22437e-22
1.59075, 1.15841, 1.18553e-22
1.60362, 1.20606, 1.14796e-22
1.61661, 1.25568, 1.11154e-22
1.62969, 1.30733, 1.07631e-22
1.64289, 1.36111, 1.04216e-22
1.65619, 1.41709, 1.00911e-22
1.6696, 1.47539, 9.77109e-23
1.68311, 1.53608, 9.46137e-23
1.69674, 1.59927, 9.16124e-23
1.71047, 1.66505, 8.87084e-23
1.72432, 1.73354, 8.58947e-23
1.73828, 1.80486, 8.31706e-23
1.75235, 1.8791, 8.05334e-23
1.76654, 1.9564, 7.79787e-23
1.78084, 2.03687, 7.55058e-23
1.79526, 2.12066, 7.31107e-23
1.80979, 2.2079, 7.07925e-23
1.82444, 2.29872, 6.85475e-23
1.83921, 2.39328, 6.63734e-23
1.8541, 2.49173, 6.42682e-23
1.86911, 2.59423, 6.22299e-23
1.88425, 2.70095, 6.02551e-23
1.8995, 2.81206, 5.83444e-23
1.91488, 2.92773, 5.64936e-23
1.93038, 3.04817, 5.4702e-23
1.94601, 3.17356, 5.29667e-23
1.96176, 3.30411, 5.12871e-23
1.97764, 3.44003, 4.96605e-23
1.99365, 3.58154, 4.80853e-23
2.00979, 3.72887, 4.65601e-23
2.02606, 3.88226, 4.50832e-23
2.04247, 4.04197, 4.36525e-23
2.059, 4.20824, 4.22683e-23
2.07567, 4.38135, 4.09274e-23
2.09248, 4.56159, 3.96287e-23
2.10942, 4.74923, 3.83716e-23
2.12649, 4.9446, 3.71549e-23
2.14371, 5.14801, 3.5976e-23
2.16106, 5.35978, 3.4835e-23
2.17856, 5.58027, 3.37297e-23
2.19619, 5.80982, 3.26601e-23
2.21397, 6.04882, 3.1624e-23
2.2319, 6.29765, 3.06204e-23
2.24997, 6.55671, 2.9649e-23
2.26818, 6.82644, 2.87087e-23
2.28654, 7.10726, 2.7798e-23
2.30506, 7.39963, 2.69158e-23
2.32372, 7.70403, 2.60619e-23
2.34253, 8.02095, 2.52352e-23
2.36149, 8.35091, 2.44348e-23
2.38061, 8.69444, 2.36595e-23
2.39988, 9.05211, 2.2909e-23
2.41931, 9.42449, 2.21822e-23
2.4389, 9.81219, 2.14783e-23
2.45864, 10.2158, 2.0797e-23
2.47855, 10.6361, 2.01371e-23
2.49861, 11.0736, 1.94984e-23
2.51884, 11.5292, 1.88797e-23
2.53923, 12.0034, 1.82807e-23
2.55979, 12.4972, 1.77007e-23
2.58051, 13.0113, 1.71392e-23
2.6014, 13.5466, 1.65954e-23
2.62246, 14.1039, 1.60689e-23
2.64369, 14.6841, 1.55591e-23
2.6651, 15.2881, 1.50653e-23
2.68667, 15.9171, 1.45874e-23
2.70842, 16.5719, 1.41246e-23
2.73035, 17.2536, 1.36764e-23
2.75245, 17.9634, 1.32425e-23
2.77474, 18.7023, 1.28222e-23
2.7972, 19.4717, 1.24155e-23
2.81984, 20.2727, 1.20216e-23
2.84267, 21.1067, 1.16402e-23
2.86569, 21.975, 1.12707e-23
2.88889, 22.879, 1.09131e-23
2.91227, 23.8202, 1.0567e-23
2.93585, 24.8001, 1.02316e-23
2.95962, 25.8203, 9.90697e-24
2.98358, 26.8825, 9.59262e-24
3.00773, 27.9884, 9.2883e-24
3.03208, 29.1398, 8.99358e-24
3.05663, 30.3385, 8.70818e-24
3.08137, 31.5866, 8.43193e-24
3.10632, 32.886, 8.16434e-24
3.13147, 34.2389, 7.90526e-24
3.15682, 35.6474, 7.65443e-24
3.18238, 37.1138, 7.41152e-24
3.20814, 38.6406, 7.17638e-24
3.23411, 40.2302, 6.94869e-24
3.26029, 41.8852, 6.72822e-24
3.28669, 43.6083, 6.51468e-24
3.3133, 45.4023, 6.30794e-24
3.34012, 47.27, 6.10781e-24
3.36716, 49.2146, 5.914e-24
3.39442, 51.2392, 5.72634e-24
3.4219, 53.3471, 5.54464e-24
3.4496, 55.5417, 5.36871e-24
3.47753, 57.8266, 5.19833e-24
3.50568, 60.2055, 5.0334e-24
3.53406, 62.6823, 4.87368e-24
3.56267, 65.2609, 4.71904e-24
3.59151, 67.9456, 4.5693e-24
3.62059, 70.7408, 4.42429e-24
3.6499, 73.6509, 4.2839e-24
3.67945, 76.6808, 4.14795e-24
3.70924, 79.8353, 4.01632e-24
3.73927, 83.1196, 3.88887e-24
3.76954, 86.539, 3.76547e-24
3.80006, 90.0991, 3.64597e-24
3.83082, 93.8056, 3.53029e-24
3.86183, 97.6647, 3.41827e-24
3.8931, 101.682, 3.30978e-24
3.92461, 105.865, 3.20477e-24
3.95639, 110.221, 3.10305e-24
3.98842, 114.755, 3.00458e-24
4.0207, 119.476, 2.90926e-24
4.05325, 124.391, 2.81694e-24
4.08607, 129.508, 2.72754e-24
4.11915, 134.836, 2.64098e-24
4.1525, 140.383, 2.55717e-24
4.18611, 146.158, 2.47603e-24
4.22, 152.171, 2.39746e-24
4.25417, 158.431, 2.32137e-24
4.28861, 164.948, 2.2477e-24
4.32333, 171.734, 2.17637e-24
4.35833, 178.799, 2.10731e-24
4.39361, 186.154, 2.04044e-24
4.42918, 193.813, 1.97569e-24
4.46504, 201.786, 1.91299e-24
4.50118, 210.087, 1.85229e-24
4.53762, 218.73, 1.79351e-24
4.57436, 227.728, 1.73659e-24
4.61139, 237.096, 1.68148e-24
4.64872, 246.85, 1.62812e-24
4.68636, 257.005, 1.57645e-24
4.7243, 267.578, 1.52642e-24
4.76254, 278.586, 1.47799e-24
4.8011, 290.046, 1.43108e-24
4.83997, 301.978, 1.38566e-24
4.87915, 314.401, 1.34169e-24
4.91865, 327.335, 1.29911e-24
4.95847, 340.802, 1.25789e-24
4.99861, 354.822, 1.21797e-24
5.03908, 369.419, 1.17932e-24
5.07987, 384.616, 1.14189e-24
5.121, 400.439, 1.10565e-24
5.16246, 416.912, 1.07056e-24
5.20425, 434.063, 1.03659e-24
5.24638, 451.92, 1.0037e-24
5.28886, 470.512, 9.71838e-25
5.33167, 489.868, 9.41001e-25
5.37484, 510.02, 9.11134e-25
5.41835, 531.002, 8.82221e-25
5.46221, 552.847, 8.54227e-25
5.50643, 575.59, 8.27118e-25
5.55101, 599.269, 8.00868e-25
5.59595, 623.922, 7.75451e-25
5.64125, 649.59, 7.50844e-25
5.68692, 676.313, 7.27015e-25
5.73296, 704.136, 7.03943e-25
5.77938, 733.103, 6.81599e-25
5.82616, 763.262, 6.59972e-25
5.87333, 794.662, 6.39025e-25
5.92088, 827.353, 6.18745e-25
5.96881, 861.389, 5.9911e-25
6.01713, 896.826, 5.80097e-25
6.06585, 933.72, 5.61685e-25
6.11495, 972.133, 5.43862e-25
6.16446, 1012.12, 5.266e-25
6.21436, 1053.76, 5.0989e-25
6.26467, 1097.11, 4.93708e-25
6.31539, 1142.25, 4.78039e-25
6.36652, 1189.24, 4.62867e-25
6.41806, 1238.16, 4.48178e-25
6.47002, 1289.1, 4.33954e-25
6.5224, 1342.13, 4.20182e-25
6.5752, 1397.34, 4.06848e-25
6.62843, 1454.83, 3.93936e-25
6.68209, 1514.68, 3.81434e-25
6.73619, 1576.99, 3.69328e-25
6.79072, 1641.87, 3.57608e-25
6.8457, 1709.41, 3.46258e-25
6.90112, 1779.73, 3.35269e-25
6.95699, 1852.95, 3.24629e-25
7.01331, 1929.18, 3.14327e-25
7.07009, 2008.54, 3.04351e-25
7.12732, 2091.17, 2.94693e-25
7.18502, 2177.2, 2.8534e-25
7.24319, 2266.77, 2.76284e-25
7.30183, 2360.02, 2.67516e-25
7.36094, 2457.11, 2.59026e-25
7.42053, 2558.19, 2.50806e-25
7.48061, 2663.43, 2.42846e-25
7.54117, 2773, 2.35139e-25
7.60222, 2887.08, 2.27676e-25
7.66377, 3005.85, 2.2045e-25
7.72581, 3129.51, 2.13454e-25
7.78835, 3258.26, 2.0668e-25
7.85141, 3392.3, 2.0012e-25
7.91497, 3531.85, 1.93769e-25
7.97905, 3677.15, 1.87619e-25
8.04364, 3828.42, 1.81666e-25
8.10876, 3985.92, 1.759e-25
8.17441, 4149.9, 1.70317e-25
8.24058, 4320.62, 1.64912e-25
8.3073, 4498.37, 1.59678e-25
8.37455, 4683.42, 1.54611e-25
8.44235, 4876.1, 1.49704e-25
8.51069, 5076.69, 1.44953e-25
8.57959, 5285.54, 1.40353e-25
8.64905, 5502.98, 1.35898e-25
8.71907, 5729.37, 1.31585e-25
8.78966, 5965.07, 1.27409e-25
8.86082, 6210.47, 1.23365e-25
8.93255, 6465.96, 1.1945e-25
9.00487, 6731.96, 1.15659e-25
9.07777, 7008.91, 1.11988e-25
9.15126, 7297.25, 1.08434e-25
9.22534, 7597.45, 1.04993e-25
9.30003, 7910, 1.01661e-25
9.37532, 8235.41, 9.84344e-26
9.45122, 8574.21, 9.53104e-26
9.52773, 8926.94, 9.22856e-26
9.60486, 9294.19, 8.93569e-26
9.68262, 9676.54, 8.65209e-26
9.76101, 10074.6, 8.37749e-26
9.84003, 10489.1, 8.11162e-26
9.91969, 10920.6, 7.85419e-26
10, 11369.9, 7.60491e-26
