f, omegaSens, omegaSW
1.26926, 0.374696, 1.13575e-23
1.27954, 0.390109, 1.09969e-23
1.2899, 0.406155, 1.06478e-23
1.30034, 0.422861, 1.031e-23
1.31087, 0.440255, 9.98267e-24
1.32148, 0.458364, 9.66592e-24
1.33218, 0.477218, 9.3591e-24
1.34296, 0.496847, 9.06219e-24
1.35384, 0.517284, 8.77438e-24
1.3648, 0.538562, 8.49591e-24
1.37584, 0.560715, 8.22649e-24
1.38698, 0.583779, 7.96536e-24
1.39821, 0.607792, 7.71253e-24
1.40953, 0.632793, 7.46774e-24
1.42094, 0.658822, 7.23076e-24
1.43245, 0.685922, 7.00114e-24
1.44404, 0.714137, 6.77907e-24
1.45573, 0.743512, 6.56393e-24
1.46752, 0.774096, 6.35552e-24
1.4794, 0.805938, 6.15382e-24
1.49137, 0.839089, 5.95862e-24
1.50345, 0.873605, 5.76941e-24
1.51562, 0.90954, 5.58633e-24
1.52789, 0.946954, 5.40903e-24
1.54026, 0.985906, 5.23735e-24
1.55273, 1.02646, 5.07112e-24
1.5653, 1.06868, 4.91018e-24
1.57797, 1.11264, 4.75437e-24
1.59075, 1.15841, 4.60342e-24
1.60362, 1.20606, 4.45741e-24
1.61661, 1.25568, 4.31586e-24
1.62969, 1.30733, 4.17896e-24
1.64289, 1.36111, 4.04627e-24
1.65619, 1.41709, 3.91785e-24
1.6696, 1.47539, 3.79349e-24
1.68311, 1.53608, 3.67315e-24
1.69674, 1.59927, 3.55654e-24
1.71047, 1.66505, 3.44372e-24
1.72432, 1.73354, 3.3344e-24
1.73828, 1.80486, 3.22857e-24
1.75235, 1.8791, 3.12612e-24
1.76654, 1.9564, 3.02688e-24
1.78084, 2.03687, 2.93083e-24
1.79526, 2.12066, 2.83779e-24
1.80979, 2.2079, 2.74775e-24
1.82444, 2.29872, 2.66055e-24
1.83921, 2.39328, 2.57611e-24
1.8541, 2.49173, 2.49435e-24
1.86911, 2.59423, 2.41519e-24
1.88425, 2.70095, 2.33849e-24
1.8995, 2.81206, 2.26429e-24
1.91488, 2.92773, 2.19242e-24
1.93038, 3.04817, 2.12285e-24
1.94601, 3.17356, 2.05547e-24
1.96176, 3.30411, 1.99025e-24
1.97764, 3.44003, 1.92709e-24
1.99365, 3.58154, 1.86593e-24
2.00979, 3.72887, 1.80671e-24
2.02606, 3.88226, 1.74937e-24
2.04247, 4.04197, 1.69382e-24
2.059, 4.20824, 1.64008e-24
2.07567, 4.38135, 1.58803e-24
2.09248, 4.56159, 1.53761e-24
2.10942, 4.74923, 1.48881e-24
2.12649, 4.9446, 1.44158e-24
2.14371, 5.14801, 1.39581e-24
2.16106, 5.35978, 1.35152e-24
2.17856, 5.58027, 1.30862e-24
2.19619, 5.80982, 1.2671e-24
2.21397, 6.04882, 1.22689e-24
2.2319, 6.29765, 1.18793e-24
2.24997, 6.55671, 1.15023e-24
2.26818, 6.82644, 1.11373e-24
2.28654, 7.10726, 1.07839e-24
2.30506, 7.39963, 1.04415e-24
2.32372, 7.70403, 1.01101e-24
2.34253, 8.02095, 9.78929e-25
2.36149, 8.35091, 9.47867e-25
2.38061, 8.69444, 9.1778e-25
2.39988, 9.05211, 8.88656e-25
2.41931, 9.42449, 8.6045e-25
2.4389, 9.81219, 8.33136e-25
2.45864, 10.2158, 8.067e-25
2.47855, 10.6361, 7.8109e-25
2.49861, 11.0736, 7.56307e-25
2.51884, 11.5292, 7.32301e-25
2.53923, 12.0034, 7.09062e-25
2.55979, 12.4972, 6.86554e-25
2.58051, 13.0113, 6.64768e-25
2.6014, 13.5466, 6.43671e-25
2.62246, 14.1039, 6.23242e-25
2.64369, 14.6841, 6.03462e-25
2.6651, 15.2881, 5.84303e-25
2.68667, 15.9171, 5.65764e-25
2.70842, 16.5719, 5.47808e-25
2.73035, 17.2536, 5.30419e-25
2.75245, 17.9634, 5.13588e-25
2.77474, 18.7023, 4.97283e-25
2.7972, 19.4717, 4.81502e-25
2.81984, 20.2727, 4.66224e-25
2.84267, 21.1067, 4.51426e-25
2.86569, 21.975, 4.37095e-25
2.88889, 22.879, 4.23222e-25
2.91227, 23.8202, 4.09795e-25
2.93585, 24.8001, 3.96787e-25
2.95962, 25.8203, 3.84193e-25
2.98358, 26.8825, 3.71999e-25
3.00773, 27.9884, 3.60195e-25
3.03208, 29.1398, 3.48763e-25
3.05663, 30.3385, 3.37693e-25
3.08137, 31.5866, 3.26977e-25
3.10632, 32.886, 3.16598e-25
3.13147, 34.2389, 3.06549e-25
3.15682, 35.6474, 2.9682e-25
3.18238, 37.1138, 2.87399e-25
3.20814, 38.6406, 2.78279e-25
3.23411, 40.2302, 2.69447e-25
3.26029, 41.8852, 2.60896e-25
3.28669, 43.6083, 2.52614e-25
3.3133, 45.4023, 2.44596e-25
3.34012, 47.27, 2.36834e-25
3.36716, 49.2146, 2.29318e-25
3.39442, 51.2392, 2.2204e-25
3.4219, 53.3471, 2.14993e-25
3.4496, 55.5417, 2.0817e-25
3.47753, 57.8266, 2.01563e-25
3.50568, 60.2055, 1.95166e-25
3.53406, 62.6823, 1.88972e-25
3.56267, 65.2609, 1.82975e-25
3.59151, 67.9456, 1.77168e-25
3.62059, 70.7408, 1.71544e-25
3.6499, 73.6509, 1.661e-25
3.67945, 76.6808, 1.60828e-25
3.70924, 79.8353, 1.55723e-25
3.73927, 83.1196, 1.50781e-25
3.76954, 86.539, 1.45996e-25
3.80006, 90.0991, 1.41362e-25
3.83082, 93.8056, 1.36876e-25
3.86183, 97.6647, 1.32532e-25
3.8931, 101.682, 1.28325e-25
3.92461, 105.865, 1.24253e-25
3.95639, 110.221, 1.20309e-25
3.98842, 114.755, 1.1649e-25
4.0207, 119.476, 1.12794e-25
4.05325, 124.391, 1.09214e-25
4.08607, 129.508, 1.05748e-25
4.11915, 134.836, 1.02391e-25
4.1525, 140.383, 9.91414e-26
4.18611, 146.158, 9.59956e-26
4.22, 152.171, 9.29488e-26
4.25417, 158.431, 8.99983e-26
4.28861, 164.948, 8.7142e-26
4.32333, 171.734, 8.43763e-26
4.35833, 178.799, 8.16984e-26
4.39361, 186.154, 7.91057e-26
4.42918, 193.813, 7.6595e-26
4.46504, 201.786, 7.41639e-26
4.50118, 210.087, 7.18106e-26
4.53762, 218.73, 6.95315e-26
4.57436, 227.728, 6.73244e-26
4.61139, 237.096, 6.51878e-26
4.64872, 246.85, 6.3119e-26
4.68636, 257.005, 6.11155e-26
4.7243, 267.578, 5.91758e-26
4.76254, 278.586, 5.7298e-26
4.8011, 290.046, 5.54793e-26
4.83997, 301.978, 5.37184e-26
4.87915, 314.401, 5.20137e-26
4.91865, 327.335, 5.03629e-26
4.95847, 340.802, 4.87644e-26
4.99861, 354.822, 4.72169e-26
5.03908, 369.419, 4.57182e-26
5.07987, 384.616, 4.42674e-26
5.121, 400.439, 4.28623e-26
5.16246, 416.912, 4.15018e-26
5.20425, 434.063, 4.01848e-26
5.24638, 451.92, 3.89095e-26
5.28886, 470.512, 3.76744e-26
5.33167, 489.868, 3.64788e-26
5.37484, 510.02, 3.53209e-26
5.41835, 531.002, 3.42e-26
5.46221, 552.847, 3.31147e-26
5.50643, 575.59, 3.20637e-26
5.55101, 599.269, 3.1046e-26
5.59595, 623.922, 3.00607e-26
5.64125, 649.59, 2.91067e-26
5.68692, 676.313, 2.81829e-26
5.73296, 704.136, 2.72884e-26
5.77938, 733.103, 2.64222e-26
5.82616, 763.262, 2.55838e-26
5.87333, 794.662, 2.47717e-26
5.92088, 827.353, 2.39855e-26
5.96881, 861.389, 2.32243e-26
6.01713, 896.826, 2.24873e-26
6.06585, 933.72, 2.17735e-26
6.11495, 972.133, 2.10825e-26
6.16446, 1012.12, 2.04133e-26
6.21436, 1053.76, 1.97655e-26
6.26467, 1097.11, 1.91382e-26
6.31539, 1142.25, 1.85308e-26
6.36652, 1189.24, 1.79426e-26
6.41806, 1238.16, 1.73732e-26
6.47002, 1289.1, 1.68218e-26
6.5224, 1342.13, 1.62879e-26
6.5752, 1397.34, 1.5771e-26
6.62843, 1454.83, 1.52704e-26
6.68209, 1514.68, 1.47858e-26
6.73619, 1576.99, 1.43165e-26
6.79072, 1641.87, 1.38622e-26
6.8457, 1709.41, 1.34222e-26
6.90112, 1779.73, 1.29962e-26
6.95699, 1852.95, 1.25837e-26
7.01331, 1929.18, 1.21843e-26
7.07009, 2008.54, 1.17976e-26
7.12732, 2091.17, 1.14232e-26
7.18502, 2177.2, 1.10607e-26
7.24319, 2266.77, 1.07096e-26
7.30183, 2360.02, 1.03697e-26
7.36094, 2457.11, 1.00406e-26
7.42053, 2558.19, 9.72198e-27
7.48061, 2663.43, 9.4134e-27
7.54117, 2773, 9.11464e-27
7.60222, 2887.08, 8.82537e-27
7.66377, 3005.85, 8.54525e-27
7.72581, 3129.51, 8.27405e-27
7.78835, 3258.26, 8.01148e-27
7.85141, 3392.3, 7.75718e-27
7.91497, 3531.85, 7.51099e-27
7.97905, 3677.15, 7.2726e-27
8.04364, 3828.42, 7.0418e-27
8.10876, 3985.92, 6.81831e-27
8.17441, 4149.9, 6.6019e-27
8.24058, 4320.62, 6.39239e-27
8.3073, 4498.37, 6.18949e-27
8.37455, 4683.42, 5.99306e-27
8.44235, 4876.1, 5.80285e-27
8.51069, 5076.69, 5.61869e-27
8.57959, 5285.54, 5.44037e-27
8.64905, 5502.98, 5.2677e-27
8.71907, 5729.37, 5.10051e-27
8.78966, 5965.07, 4.93863e-27
8.86082, 6210.47, 4.78188e-27
8.93255, 6465.96, 4.63012e-27
9.00487, 6731.96, 4.48316e-27
9.07777, 7008.91, 4.34088e-27
9.15126, 7297.25, 4.20311e-27
9.22534, 7597.45, 4.06972e-27
9.30003, 7910, 3.94055e-27
9.37532, 8235.41, 3.81549e-27
9.45122, 8574.21, 3.69439e-27
9.52773, 8926.94, 3.57715e-27
9.60486, 9294.19, 3.46362e-27
9.68262, 9676.54, 3.35369e-27
9.76101, 10074.6, 3.24725e-27
9.84003, 10489.1, 3.14419e-27
9.91969, 10920.6, 3.0444e-27
10, 11369.9, 2.94778e-27
