f, omegaSens, omegaSW
1.26926, 0.374696, 5.01477e-22
1.27954, 0.390109, 4.87654e-22
1.2899, 0.406155, 4.74186e-22
1.30034, 0.422861, 4.61065e-22
1.31087, 0.440255, 4.48274e-22
1.32148, 0.458364, 4.35816e-22
1.33218, 0.477218, 4.23675e-22
1.34296, 0.496847, 4.11855e-22
1.35384, 0.517284, 4.00327e-22
1.3648, 0.538562, 3.89108e-22
1.37584, 0.560715, 3.7819e-22
1.38698, 0.583779, 3.67548e-22
1.39821, 0.607792, 3.57185e-22
1.40953, 0.632793, 3.47097e-22
1.42094, 0.658822, 3.37276e-22
1.43245, 0.685922, 3.2771e-22
1.44404, 0.714137, 3.18409e-22
1.45573, 0.743512, 3.09351e-22
1.46752, 0.774096, 3.00531e-22
1.4794, 0.805938, 2.91952e-22
1.49137, 0.839089, 2.83608e-22
1.50345, 0.873605, 2.75481e-22
1.51562, 0.90954, 2.67578e-22
1.52789, 0.946954, 2.59889e-22
1.54026, 0.985906, 2.52409e-22
1.55273, 1.02646, 2.45132e-22
1.5653, 1.06868, 2.38056e-22
1.57797, 1.11264, 2.31174e-22
1.59075, 1.15841, 2.24477e-22
1.60362, 1.20606, 2.17971e-22
1.61661, 1.25568, 2.11638e-22
1.62969, 1.30733, 2.05486e-22
1.64289, 1.36111, 1.99499e-22
1.65619, 1.41709, 1.93681e-22
1.6696, 1.47539, 1.88025e-22
1.68311, 1.53608, 1.82529e-22
1.69674, 1.59927, 1.77183e-22
1.71047, 1.66505, 1.71991e-22
1.72432, 1.73354, 1.66942e-22
1.73828, 1.80486, 1.62035e-22
1.75235, 1.8791, 1.57268e-22
1.76654, 1.9564, 1.52634e-22
1.78084, 2.03687, 1.48132e-22
1.79526, 2.12066, 1.43756e-22
1.80979, 2.2079, 1.39507e-22
1.82444, 2.29872, 1.35379e-22
1.83921, 2.39328, 1.31367e-22
1.8541, 2.49173, 1.2747e-22
1.86911, 2.59423, 1.23685e-22
1.88425, 2.70095, 1.20006e-22
1.8995, 2.81206, 1.16436e-22
1.91488, 2.92773, 1.12967e-22
1.93038, 3.04817, 1.09599e-22
1.94601, 3.17356, 1.06327e-22
1.96176, 3.30411, 1.03151e-22
1.97764, 3.44003, 1.00067e-22
1.99365, 3.58154, 9.70712e-23
2.00979, 3.72887, 9.41626e-23
2.02606, 3.88226, 9.13388e-23
2.04247, 4.04197, 8.85957e-23
2.059, 4.20824, 8.59348e-23
2.07567, 4.38135, 8.33505e-23
2.09248, 4.56159, 8.08411e-23
2.10942, 4.74923, 7.8406e-23
2.12649, 4.9446, 7.60433e-23
2.14371, 5.14801, 7.37483e-23
2.16106, 5.35978, 7.1522e-23
2.17856, 5.58027, 6.936e-23
2.19619, 5.80982, 6.72631e-23
2.21397, 6.04882, 6.52272e-23
2.2319, 6.29765, 6.32508e-23
2.24997, 6.55671, 6.13334e-23
2.26818, 6.82644, 5.94734e-23
2.28654, 7.10726, 5.76682e-23
2.30506, 7.39963, 5.59155e-23
2.32372, 7.70403, 5.42158e-23
2.34253, 8.02095, 5.25667e-23
2.36149, 8.35091, 5.09669e-23
2.38061, 8.69444, 4.94142e-23
2.39988, 9.05211, 4.79082e-23
2.41931, 9.42449, 4.64469e-23
2.4389, 9.81219, 4.5029e-23
2.45864, 10.2158, 4.36542e-23
2.47855, 10.6361, 4.23198e-23
2.49861, 11.0736, 4.10262e-23
2.51884, 11.5292, 3.97709e-23
2.53923, 12.0034, 3.85535e-23
2.55979, 12.4972, 3.73724e-23
2.58051, 13.0113, 3.62272e-23
2.6014, 13.5466, 3.51164e-23
2.62246, 14.1039, 3.4039e-23
2.64369, 14.6841, 3.2994e-23
2.6651, 15.2881, 3.19803e-23
2.68667, 15.9171, 3.09978e-23
2.70842, 16.5719, 3.00447e-23
2.73035, 17.2536, 2.91204e-23
2.75245, 17.9634, 2.82243e-23
2.77474, 18.7023, 2.73549e-23
2.7972, 19.4717, 2.65123e-23
2.81984, 20.2727, 2.56953e-23
2.84267, 21.1067, 2.49029e-23
2.86569, 21.975, 2.41344e-23
2.88889, 22.879, 2.33895e-23
2.91227, 23.8202, 2.26675e-23
2.93585, 24.8001, 2.19672e-23
2.95962, 25.8203, 2.12882e-23
2.98358, 26.8825, 2.063e-23
3.00773, 27.9884, 1.9992e-23
3.03208, 29.1398, 1.93734e-23
3.05663, 30.3385, 1.87736e-23
3.08137, 31.5866, 1.81923e-23
3.10632, 32.886, 1.76286e-23
3.13147, 34.2389, 1.70822e-23
3.15682, 35.6474, 1.65526e-23
3.18238, 37.1138, 1.60391e-23
3.20814, 38.6406, 1.55415e-23
3.23411, 40.2302, 1.50592e-23
3.26029, 41.8852, 1.45917e-23
3.28669, 43.6083, 1.41383e-23
3.3133, 45.4023, 1.3699e-23
3.34012, 47.27, 1.32733e-23
3.36716, 49.2146, 1.28606e-23
3.39442, 51.2392, 1.24606e-23
3.4219, 53.3471, 1.20729e-23
3.4496, 55.5417, 1.16972e-23
3.47753, 57.8266, 1.1333e-23
3.50568, 60.2055, 1.09801e-23
3.53406, 62.6823, 1.06381e-23
3.56267, 65.2609, 1.03066e-23
3.59151, 67.9456, 9.98535e-24
3.62059, 70.7408, 9.67397e-24
3.6499, 73.6509, 9.37228e-24
3.67945, 76.6808, 9.07988e-24
3.70924, 79.8353, 8.79653e-24
3.73927, 83.1196, 8.52195e-24
3.76954, 86.539, 8.25589e-24
3.80006, 90.0991, 7.99804e-24
3.83082, 93.8056, 7.74823e-24
3.86183, 97.6647, 7.50616e-24
3.8931, 101.682, 7.27152e-24
3.92461, 105.865, 7.04425e-24
3.95639, 110.221, 6.82394e-24
3.98842, 114.755, 6.61051e-24
4.0207, 119.476, 6.40376e-24
4.05325, 124.391, 6.20339e-24
4.08607, 129.508, 6.0092e-24
4.11915, 134.836, 5.82108e-24
4.1525, 140.383, 5.6388e-24
4.18611, 146.158, 5.46224e-24
4.22, 152.171, 5.29113e-24
4.25417, 158.431, 5.12532e-24
4.28861, 164.948, 4.9647e-24
4.32333, 171.734, 4.80908e-24
4.35833, 178.799, 4.65831e-24
4.39361, 186.154, 4.51226e-24
4.42918, 193.813, 4.37074e-24
4.46504, 201.786, 4.23362e-24
4.50118, 210.087, 4.10082e-24
4.53762, 218.73, 3.97214e-24
4.57436, 227.728, 3.84745e-24
4.61139, 237.096, 3.72668e-24
4.64872, 246.85, 3.60968e-24
4.68636, 257.005, 3.49631e-24
4.7243, 267.578, 3.38649e-24
4.76254, 278.586, 3.28013e-24
4.8011, 290.046, 3.17706e-24
4.83997, 301.978, 3.07722e-24
4.87915, 314.401, 2.98052e-24
4.91865, 327.335, 2.88683e-24
4.95847, 340.802, 2.79607e-24
4.99861, 354.822, 2.70816e-24
5.03908, 369.419, 2.62299e-24
5.07987, 384.616, 2.5405e-24
5.121, 400.439, 2.46057e-24
5.16246, 416.912, 2.38316e-24
5.20425, 434.063, 2.30818e-24
5.24638, 451.92, 2.23554e-24
5.28886, 470.512, 2.16517e-24
5.33167, 489.868, 2.09702e-24
5.37484, 510.02, 2.03099e-24
5.41835, 531.002, 1.96705e-24
5.46221, 552.847, 1.90511e-24
5.50643, 575.59, 1.84511e-24
5.55101, 599.269, 1.78699e-24
5.59595, 623.922, 1.73069e-24
5.64125, 649.59, 1.67617e-24
5.68692, 676.313, 1.62335e-24
5.73296, 704.136, 1.5722e-24
5.77938, 733.103, 1.52264e-24
5.82616, 763.262, 1.47465e-24
5.87333, 794.662, 1.42816e-24
5.92088, 827.353, 1.38313e-24
5.96881, 861.389, 1.33953e-24
6.01713, 896.826, 1.29729e-24
6.06585, 933.72, 1.25637e-24
6.11495, 972.133, 1.21675e-24
6.16446, 1012.12, 1.17836e-24
6.21436, 1053.76, 1.14119e-24
6.26467, 1097.11, 1.10519e-24
6.31539, 1142.25, 1.07031e-24
6.36652, 1189.24, 1.03654e-24
6.41806, 1238.16, 1.00383e-24
6.47002, 1289.1, 9.72143e-25
6.5224, 1342.13, 9.41458e-25
6.5752, 1397.34, 9.1174e-25
6.62843, 1454.83, 8.82957e-25
6.68209, 1514.68, 8.55081e-25
6.73619, 1576.99, 8.2808e-25
6.79072, 1641.87, 8.01933e-25
6.8457, 1709.41, 7.76606e-25
6.90112, 1779.73, 7.52079e-25
6.95699, 1852.95, 7.28324e-25
7.01331, 1929.18, 7.05318e-25
7.07009, 2008.54, 6.83036e-25
7.12732, 2091.17, 6.6146e-25
7.18502, 2177.2, 6.40562e-25
7.24319, 2266.77, 6.20321e-25
7.30183, 2360.02, 6.00719e-25
7.36094, 2457.11, 5.81736e-25
7.42053, 2558.19, 5.63352e-25
7.48061, 2663.43, 5.45545e-25
7.54117, 2773, 5.28302e-25
7.60222, 2887.08, 5.11602e-25
7.66377, 3005.85, 4.95428e-25
7.72581, 3129.51, 4.79767e-25
7.78835, 3258.26, 4.646e-25
7.85141, 3392.3, 4.49908e-25
7.91497, 3531.85, 4.35683e-25
7.97905, 3677.15, 4.21905e-25
8.04364, 3828.42, 4.08564e-25
8.10876, 3985.92, 3.95643e-25
8.17441, 4149.9, 3.83129e-25
8.24058, 4320.62, 3.71012e-25
8.3073, 4498.37, 3.59276e-25
8.37455, 4683.42, 3.47911e-25
8.44235, 4876.1, 3.36905e-25
8.51069, 5076.69, 3.26248e-25
8.57959, 5285.54, 3.15926e-25
8.64905, 5502.98, 3.0593e-25
8.71907, 5729.37, 2.96251e-25
8.78966, 5965.07, 2.86876e-25
8.86082, 6210.47, 2.77798e-25
8.93255, 6465.96, 2.69008e-25
9.00487, 6731.96, 2.60494e-25
9.07777, 7008.91, 2.5225e-25
9.15126, 7297.25, 2.44266e-25
9.22534, 7597.45, 2.36536e-25
9.30003, 7910, 2.29048e-25
9.37532, 8235.41, 2.21798e-25
9.45122, 8574.21, 2.14777e-25
9.52773, 8926.94, 2.07978e-25
9.60486, 9294.19, 2.01394e-25
9.68262, 9676.54, 1.95018e-25
9.76101, 10074.6, 1.88844e-25
9.84003, 10489.1, 1.82865e-25
9.91969, 10920.6, 1.77075e-25
10, 11369.9, 1.71468e-25
