f, omegaSens, omegaSW
1.26926, 0.374696, 1.283e-24
1.27954, 0.390109, 1.24227e-24
1.2899, 0.406155, 1.20284e-24
1.30034, 0.422861, 1.16467e-24
1.31087, 0.440255, 1.1277e-24
1.32148, 0.458364, 1.09192e-24
1.33218, 0.477218, 1.05726e-24
1.34296, 0.496847, 1.02372e-24
1.35384, 0.517284, 9.91209e-25
1.3648, 0.538562, 9.59752e-25
1.37584, 0.560715, 9.29317e-25
1.38698, 0.583779, 8.9982e-25
1.39821, 0.607792, 8.71259e-25
1.40953, 0.632793, 8.43607e-25
1.42094, 0.658822, 8.16837e-25
1.43245, 0.685922, 7.90899e-25
1.44404, 0.714137, 7.65812e-25
1.45573, 0.743512, 7.41509e-25
1.46752, 0.774096, 7.17967e-25
1.4794, 0.805938, 6.95182e-25
1.49137, 0.839089, 6.73132e-25
1.50345, 0.873605, 6.51758e-25
1.51562, 0.90954, 6.31075e-25
1.52789, 0.946954, 6.11047e-25
1.54026, 0.985906, 5.91654e-25
1.55273, 1.02646, 5.72876e-25
1.5653, 1.06868, 5.54695e-25
1.57797, 1.11264, 5.37094e-25
1.59075, 1.15841, 5.20041e-25
1.60362, 1.20606, 5.03547e-25
1.61661, 1.25568, 4.87557e-25
1.62969, 1.30733, 4.72092e-25
1.64289, 1.36111, 4.57102e-25
1.65619, 1.41709, 4.42596e-25
1.6696, 1.47539, 4.28547e-25
1.68311, 1.53608, 4.14953e-25
1.69674, 1.59927, 4.0178e-25
1.71047, 1.66505, 3.89034e-25
1.72432, 1.73354, 3.76685e-25
1.73828, 1.80486, 3.6473e-25
1.75235, 1.8791, 3.53156e-25
1.76654, 1.9564, 3.41946e-25
1.78084, 2.03687, 3.31094e-25
1.79526, 2.12066, 3.20584e-25
1.80979, 2.2079, 3.10413e-25
1.82444, 2.29872, 3.00562e-25
1.83921, 2.39328, 2.91023e-25
1.8541, 2.49173, 2.81787e-25
1.86911, 2.59423, 2.72844e-25
1.88425, 2.70095, 2.6418e-25
1.8995, 2.81206, 2.55798e-25
1.91488, 2.92773, 2.47678e-25
1.93038, 3.04817, 2.39819e-25
1.94601, 3.17356, 2.32207e-25
1.96176, 3.30411, 2.24839e-25
1.97764, 3.44003, 2.17704e-25
1.99365, 3.58154, 2.10795e-25
2.00979, 3.72887, 2.04105e-25
2.02606, 3.88226, 1.97628e-25
2.04247, 4.04197, 1.91353e-25
2.059, 4.20824, 1.85281e-25
2.07567, 4.38135, 1.79401e-25
2.09248, 4.56159, 1.73705e-25
2.10942, 4.74923, 1.68192e-25
2.12649, 4.9446, 1.62856e-25
2.14371, 5.14801, 1.57686e-25
2.16106, 5.35978, 1.52683e-25
2.17856, 5.58027, 1.47836e-25
2.19619, 5.80982, 1.43146e-25
2.21397, 6.04882, 1.38603e-25
2.2319, 6.29765, 1.34203e-25
2.24997, 6.55671, 1.29943e-25
2.26818, 6.82644, 1.2582e-25
2.28654, 7.10726, 1.21827e-25
2.30506, 7.39963, 1.17959e-25
2.32372, 7.70403, 1.14216e-25
2.34253, 8.02095, 1.10591e-25
2.36149, 8.35091, 1.07082e-25
2.38061, 8.69444, 1.03683e-25
2.39988, 9.05211, 1.00393e-25
2.41931, 9.42449, 9.72066e-26
2.4389, 9.81219, 9.41209e-26
2.45864, 10.2158, 9.11344e-26
2.47855, 10.6361, 8.82413e-26
2.49861, 11.0736, 8.54415e-26
2.51884, 11.5292, 8.27295e-26
2.53923, 12.0034, 8.01041e-26
2.55979, 12.4972, 7.75615e-26
2.58051, 13.0113, 7.51002e-26
2.6014, 13.5466, 7.27169e-26
2.62246, 14.1039, 7.0409e-26
2.64369, 14.6841, 6.81745e-26
2.6651, 15.2881, 6.60101e-26
2.68667, 15.9171, 6.39156e-26
2.70842, 16.5719, 6.18871e-26
2.73035, 17.2536, 5.99227e-26
2.75245, 17.9634, 5.80212e-26
2.77474, 18.7023, 5.61792e-26
2.7972, 19.4717, 5.43965e-26
2.81984, 20.2727, 5.26705e-26
2.84267, 21.1067, 5.09988e-26
2.86569, 21.975, 4.93797e-26
2.88889, 22.879, 4.78125e-26
2.91227, 23.8202, 4.62956e-26
2.93585, 24.8001, 4.48261e-26
2.95962, 25.8203, 4.34033e-26
2.98358, 26.8825, 4.20258e-26
3.00773, 27.9884, 4.06922e-26
3.03208, 29.1398, 3.94007e-26
3.05663, 30.3385, 3.81501e-26
3.08137, 31.5866, 3.69395e-26
3.10632, 32.886, 3.5767e-26
3.13147, 34.2389, 3.46317e-26
3.15682, 35.6474, 3.35326e-26
3.18238, 37.1138, 3.24683e-26
3.20814, 38.6406, 3.14379e-26
3.23411, 40.2302, 3.04403e-26
3.26029, 41.8852, 2.94742e-26
3.28669, 43.6083, 2.85386e-26
3.3133, 45.4023, 2.76328e-26
3.34012, 47.27, 2.67559e-26
3.36716, 49.2146, 2.59068e-26
3.39442, 51.2392, 2.50845e-26
3.4219, 53.3471, 2.42884e-26
3.4496, 55.5417, 2.35176e-26
3.47753, 57.8266, 2.27711e-26
3.50568, 60.2055, 2.20485e-26
3.53406, 62.6823, 2.13488e-26
3.56267, 65.2609, 2.06712e-26
3.59151, 67.9456, 2.00152e-26
3.62059, 70.7408, 1.93799e-26
3.6499, 73.6509, 1.87648e-26
3.67945, 76.6808, 1.81693e-26
3.70924, 79.8353, 1.75926e-26
3.73927, 83.1196, 1.70342e-26
3.76954, 86.539, 1.64936e-26
3.80006, 90.0991, 1.59701e-26
3.83082, 93.8056, 1.54633e-26
3.86183, 97.6647, 1.49726e-26
3.8931, 101.682, 1.44973e-26
3.92461, 105.865, 1.40373e-26
3.95639, 110.221, 1.35917e-26
3.98842, 114.755, 1.31603e-26
4.0207, 119.476, 1.27428e-26
4.05325, 124.391, 1.23383e-26
4.08607, 129.508, 1.19467e-26
4.11915, 134.836, 1.15675e-26
4.1525, 140.383, 1.12004e-26
4.18611, 146.158, 1.0845e-26
4.22, 152.171, 1.05008e-26
4.25417, 158.431, 1.01674e-26
4.28861, 164.948, 9.84474e-27
4.32333, 171.734, 9.53228e-27
4.35833, 178.799, 9.22975e-27
4.39361, 186.154, 8.93685e-27
4.42918, 193.813, 8.65321e-27
4.46504, 201.786, 8.37856e-27
4.50118, 210.087, 8.1127e-27
4.53762, 218.73, 7.85522e-27
4.57436, 227.728, 7.60588e-27
4.61139, 237.096, 7.36451e-27
4.64872, 246.85, 7.13079e-27
4.68636, 257.005, 6.90444e-27
4.7243, 267.578, 6.68531e-27
4.76254, 278.586, 6.47316e-27
4.8011, 290.046, 6.2677e-27
4.83997, 301.978, 6.06877e-27
4.87915, 314.401, 5.87617e-27
4.91865, 327.335, 5.68968e-27
4.95847, 340.802, 5.5091e-27
4.99861, 354.822, 5.33426e-27
5.03908, 369.419, 5.16496e-27
5.07987, 384.616, 5.00105e-27
5.121, 400.439, 4.84231e-27
5.16246, 416.912, 4.68862e-27
5.20425, 434.063, 4.53983e-27
5.24638, 451.92, 4.39575e-27
5.28886, 470.512, 4.25621e-27
5.33167, 489.868, 4.12115e-27
5.37484, 510.02, 3.99034e-27
5.41835, 531.002, 3.8637e-27
5.46221, 552.847, 3.74109e-27
5.50643, 575.59, 3.62236e-27
5.55101, 599.269, 3.50739e-27
5.59595, 623.922, 3.39607e-27
5.64125, 649.59, 3.28829e-27
5.68692, 676.313, 3.18393e-27
5.73296, 704.136, 3.08288e-27
5.77938, 733.103, 2.98502e-27
5.82616, 763.262, 2.8903e-27
5.87333, 794.662, 2.79856e-27
5.92088, 827.353, 2.70974e-27
5.96881, 861.389, 2.62374e-27
6.01713, 896.826, 2.54047e-27
6.06585, 933.72, 2.45983e-27
6.11495, 972.133, 2.38178e-27
6.16446, 1012.12, 2.30618e-27
6.21436, 1053.76, 2.23299e-27
6.26467, 1097.11, 2.16212e-27
6.31539, 1142.25, 2.09349e-27
6.36652, 1189.24, 2.02705e-27
6.41806, 1238.16, 1.96272e-27
6.47002, 1289.1, 1.90042e-27
6.5224, 1342.13, 1.84011e-27
6.5752, 1397.34, 1.78171e-27
6.62843, 1454.83, 1.72516e-27
6.68209, 1514.68, 1.67041e-27
6.73619, 1576.99, 1.61739e-27
6.79072, 1641.87, 1.56606e-27
6.8457, 1709.41, 1.51636e-27
6.90112, 1779.73, 1.46823e-27
6.95699, 1852.95, 1.42163e-27
7.01331, 1929.18, 1.37651e-27
7.07009, 2008.54, 1.33283e-27
7.12732, 2091.17, 1.29053e-27
7.18502, 2177.2, 1.24957e-27
7.24319, 2266.77, 1.20991e-27
7.30183, 2360.02, 1.17151e-27
7.36094, 2457.11, 1.13433e-27
7.42053, 2558.19, 1.09833e-27
7.48061, 2663.43, 1.06347e-27
7.54117, 2773, 1.02972e-27
7.60222, 2887.08, 9.97037e-28
7.66377, 3005.85, 9.65391e-28
7.72581, 3129.51, 9.34754e-28
7.78835, 3258.26, 9.05089e-28
7.85141, 3392.3, 8.7636e-28
7.91497, 3531.85, 8.48548e-28
7.97905, 3677.15, 8.21615e-28
8.04364, 3828.42, 7.95541e-28
8.10876, 3985.92, 7.70292e-28
8.17441, 4149.9, 7.45843e-28
8.24058, 4320.62, 7.22175e-28
8.3073, 4498.37, 6.99252e-28
8.37455, 4683.42, 6.77061e-28
8.44235, 4876.1, 6.55571e-28
8.51069, 5076.69, 6.34767e-28
8.57959, 5285.54, 6.14621e-28
8.64905, 5502.98, 5.95114e-28
8.71907, 5729.37, 5.76226e-28
8.78966, 5965.07, 5.57937e-28
8.86082, 6210.47, 5.40229e-28
8.93255, 6465.96, 5.23084e-28
9.00487, 6731.96, 5.06482e-28
9.07777, 7008.91, 4.90407e-28
9.15126, 7297.25, 4.74843e-28
9.22534, 7597.45, 4.59774e-28
9.30003, 7910, 4.45181e-28
9.37532, 8235.41, 4.31052e-28
9.45122, 8574.21, 4.17371e-28
9.52773, 8926.94, 4.04125e-28
9.60486, 9294.19, 3.913e-28
9.68262, 9676.54, 3.7888e-28
9.76101, 10074.6, 3.66855e-28
9.84003, 10489.1, 3.55212e-28
9.91969, 10920.6, 3.43939e-28
10, 11369.9, 3.33023e-28
