f, omegaSens, omegaSW
1.26926, 0.374696, 1.55122e-19
1.27954, 0.390109, 1.50224e-19
1.2899, 0.406155, 1.45481e-19
1.30034, 0.422861, 1.40889e-19
1.31087, 0.440255, 1.3644e-19
1.32148, 0.458364, 1.32133e-19
1.33218, 0.477218, 1.2796e-19
1.34296, 0.496847, 1.23921e-19
1.35384, 0.517284, 1.20004e-19
1.3648, 0.538562, 1.16214e-19
1.37584, 0.560715, 1.12546e-19
1.38698, 0.583779, 1.0899e-19
1.39821, 0.607792, 1.05546e-19
1.40953, 0.632793, 1.02212e-19
1.42094, 0.658822, 9.89823e-20
1.43245, 0.685922, 9.58528e-20
1.44404, 0.714137, 9.28254e-20
1.45573, 0.743512, 8.98919e-20
1.46752, 0.774096, 8.70497e-20
1.4794, 0.805938, 8.42984e-20
1.49137, 0.839089, 8.16352e-20
1.50345, 0.873605, 7.90532e-20
1.51562, 0.90954, 7.65543e-20
1.52789, 0.946954, 7.4134e-20
1.54026, 0.985906, 7.17899e-20
1.55273, 1.02646, 6.95198e-20
1.5653, 1.06868, 6.73216e-20
1.57797, 1.11264, 6.5193e-20
1.59075, 1.15841, 6.31304e-20
1.60362, 1.20606, 6.1135e-20
1.61661, 1.25568, 5.92003e-20
1.62969, 1.30733, 5.73288e-20
1.64289, 1.36111, 5.55145e-20
1.65619, 1.41709, 5.37584e-20
1.6696, 1.47539, 5.20574e-20
1.68311, 1.53608, 5.04113e-20
1.69674, 1.59927, 4.88158e-20
1.71047, 1.66505, 4.7272e-20
1.72432, 1.73354, 4.57759e-20
1.73828, 1.80486, 4.43274e-20
1.75235, 1.8791, 4.29249e-20
1.76654, 1.9564, 4.15661e-20
1.78084, 2.03687, 4.02508e-20
1.79526, 2.12066, 3.89766e-20
1.80979, 2.2079, 3.77433e-20
1.82444, 2.29872, 3.65487e-20
1.83921, 2.39328, 3.53918e-20
1.8541, 2.49173, 3.42715e-20
1.86911, 2.59423, 3.31866e-20
1.88425, 2.70095, 3.21354e-20
1.8995, 2.81206, 3.11183e-20
1.91488, 2.92773, 3.0133e-20
1.93038, 3.04817, 2.91791e-20
1.94601, 3.17356, 2.82551e-20
1.96176, 3.30411, 2.73606e-20
1.97764, 3.44003, 2.64944e-20
1.99365, 3.58154, 2.56554e-20
2.00979, 3.72887, 2.4843e-20
2.02606, 3.88226, 2.40562e-20
2.04247, 4.04197, 2.32941e-20
2.059, 4.20824, 2.25565e-20
2.07567, 4.38135, 2.18421e-20
2.09248, 4.56159, 2.11501e-20
2.10942, 4.74923, 2.04802e-20
2.12649, 4.9446, 1.98317e-20
2.14371, 5.14801, 1.92034e-20
2.16106, 5.35978, 1.85952e-20
2.17856, 5.58027, 1.8006e-20
2.19619, 5.80982, 1.74358e-20
2.21397, 6.04882, 1.68835e-20
2.2319, 6.29765, 1.63484e-20
2.24997, 6.55671, 1.58304e-20
2.26818, 6.82644, 1.5329e-20
2.28654, 7.10726, 1.48434e-20
2.30506, 7.39963, 1.43729e-20
2.32372, 7.70403, 1.39175e-20
2.34253, 8.02095, 1.34766e-20
2.36149, 8.35091, 1.30496e-20
2.38061, 8.69444, 1.26361e-20
2.39988, 9.05211, 1.22357e-20
2.41931, 9.42449, 1.18479e-20
2.4389, 9.81219, 1.14724e-20
2.45864, 10.2158, 1.11089e-20
2.47855, 10.6361, 1.07568e-20
2.49861, 11.0736, 1.0416e-20
2.51884, 11.5292, 1.00858e-20
2.53923, 12.0034, 9.76618e-21
2.55979, 12.4972, 9.4566e-21
2.58051, 13.0113, 9.15692e-21
2.6014, 13.5466, 8.8667e-21
2.62246, 14.1039, 8.58566e-21
2.64369, 14.6841, 8.31353e-21
2.6651, 15.2881, 8.04992e-21
2.68667, 15.9171, 7.79482e-21
2.70842, 16.5719, 7.54773e-21
2.73035, 17.2536, 7.30844e-21
2.75245, 17.9634, 7.0768e-21
2.77474, 18.7023, 6.85239e-21
2.7972, 19.4717, 6.63519e-21
2.81984, 20.2727, 6.42489e-21
2.84267, 21.1067, 6.22119e-21
2.86569, 21.975, 6.02391e-21
2.88889, 22.879, 5.83292e-21
2.91227, 23.8202, 5.64806e-21
2.93585, 24.8001, 5.46896e-21
2.95962, 25.8203, 5.29555e-21
2.98358, 26.8825, 5.12765e-21
3.00773, 27.9884, 4.9651e-21
3.03208, 29.1398, 4.80767e-21
3.05663, 30.3385, 4.65521e-21
3.08137, 31.5866, 4.50764e-21
3.10632, 32.886, 4.36469e-21
3.13147, 34.2389, 4.22627e-21
3.15682, 35.6474, 4.09227e-21
3.18238, 37.1138, 3.96249e-21
3.20814, 38.6406, 3.83686e-21
3.23411, 40.2302, 3.7152e-21
3.26029, 41.8852, 3.59739e-21
3.28669, 43.6083, 3.48329e-21
3.3133, 45.4023, 3.37282e-21
3.34012, 47.27, 3.26588e-21
3.36716, 49.2146, 3.16231e-21
3.39442, 51.2392, 3.06202e-21
3.4219, 53.3471, 2.96491e-21
3.4496, 55.5417, 2.87089e-21
3.47753, 57.8266, 2.77983e-21
3.50568, 60.2055, 2.69168e-21
3.53406, 62.6823, 2.60632e-21
3.56267, 65.2609, 2.52366e-21
3.59151, 67.9456, 2.44363e-21
3.62059, 70.7408, 2.36611e-21
3.6499, 73.6509, 2.29107e-21
3.67945, 76.6808, 2.2184e-21
3.70924, 79.8353, 2.14804e-21
3.73927, 83.1196, 2.0799e-21
3.76954, 86.539, 2.01394e-21
3.80006, 90.0991, 1.95005e-21
3.83082, 93.8056, 1.88821e-21
3.86183, 97.6647, 1.82832e-21
3.8931, 101.682, 1.77032e-21
3.92461, 105.865, 1.71418e-21
3.95639, 110.221, 1.65979e-21
3.98842, 114.755, 1.60714e-21
4.0207, 119.476, 1.55618e-21
4.05325, 124.391, 1.50682e-21
4.08607, 129.508, 1.45901e-21
4.11915, 134.836, 1.41273e-21
4.1525, 140.383, 1.36791e-21
4.18611, 146.158, 1.32453e-21
4.22, 152.171, 1.28251e-21
4.25417, 158.431, 1.24182e-21
4.28861, 164.948, 1.20243e-21
4.32333, 171.734, 1.16428e-21
4.35833, 178.799, 1.12735e-21
4.39361, 186.154, 1.09159e-21
4.42918, 193.813, 1.05696e-21
4.46504, 201.786, 1.02343e-21
4.50118, 210.087, 9.90967e-22
4.53762, 218.73, 9.5953e-22
4.57436, 227.728, 9.29085e-22
4.61139, 237.096, 8.99613e-22
4.64872, 246.85, 8.71075e-22
4.68636, 257.005, 8.43436e-22
4.7243, 267.578, 8.16678e-22
4.76254, 278.586, 7.90773e-22
4.8011, 290.046, 7.65682e-22
4.83997, 301.978, 7.4139e-22
4.87915, 314.401, 7.1787e-22
4.91865, 327.335, 6.95095e-22
4.95847, 340.802, 6.73042e-22
4.99861, 354.822, 6.5169e-22
5.03908, 369.419, 6.31013e-22
5.07987, 384.616, 6.10995e-22
5.121, 400.439, 5.91608e-22
5.16246, 416.912, 5.72837e-22
5.20425, 434.063, 5.54664e-22
5.24638, 451.92, 5.37067e-22
5.28886, 470.512, 5.20024e-22
5.33167, 489.868, 5.03528e-22
5.37484, 510.02, 4.87549e-22
5.41835, 531.002, 4.72081e-22
5.46221, 552.847, 4.57105e-22
5.50643, 575.59, 4.42602e-22
5.55101, 599.269, 4.28558e-22
5.59595, 623.922, 4.1496e-22
5.64125, 649.59, 4.01795e-22
5.68692, 676.313, 3.89046e-22
5.73296, 704.136, 3.76702e-22
5.77938, 733.103, 3.64748e-22
5.82616, 763.262, 3.53176e-22
5.87333, 794.662, 3.41969e-22
5.92088, 827.353, 3.31119e-22
5.96881, 861.389, 3.20613e-22
6.01713, 896.826, 3.1044e-22
6.06585, 933.72, 3.00589e-22
6.11495, 972.133, 2.91052e-22
6.16446, 1012.12, 2.81816e-22
6.21436, 1053.76, 2.72875e-22
6.26467, 1097.11, 2.64216e-22
6.31539, 1142.25, 2.55832e-22
6.36652, 1189.24, 2.47714e-22
6.41806, 1238.16, 2.39854e-22
6.47002, 1289.1, 2.32243e-22
6.5224, 1342.13, 2.24874e-22
6.5752, 1397.34, 2.17738e-22
6.62843, 1454.83, 2.10829e-22
6.68209, 1514.68, 2.0414e-22
6.73619, 1576.99, 1.97662e-22
6.79072, 1641.87, 1.9139e-22
6.8457, 1709.41, 1.85316e-22
6.90112, 1779.73, 1.79436e-22
6.95699, 1852.95, 1.73742e-22
7.01331, 1929.18, 1.68229e-22
7.07009, 2008.54, 1.62891e-22
7.12732, 2091.17, 1.57722e-22
7.18502, 2177.2, 1.52717e-22
7.24319, 2266.77, 1.47871e-22
7.30183, 2360.02, 1.43179e-22
7.36094, 2457.11, 1.38636e-22
7.42053, 2558.19, 1.34236e-22
7.48061, 2663.43, 1.29976e-22
7.54117, 2773, 1.25852e-22
7.60222, 2887.08, 1.21858e-22
7.66377, 3005.85, 1.17991e-22
7.72581, 3129.51, 1.14247e-22
7.78835, 3258.26, 1.10622e-22
7.85141, 3392.3, 1.07111e-22
7.91497, 3531.85, 1.03712e-22
7.97905, 3677.15, 1.00421e-22
8.04364, 3828.42, 9.72346e-23
8.10876, 3985.92, 9.4149e-23
8.17441, 4149.9, 9.11611e-23
8.24058, 4320.62, 8.82686e-23
8.3073, 4498.37, 8.54672e-23
8.37455, 4683.42, 8.27551e-23
8.44235, 4876.1, 8.01289e-23
8.51069, 5076.69, 7.75864e-23
8.57959, 5285.54, 7.51242e-23
8.64905, 5502.98, 7.27402e-23
8.71907, 5729.37, 7.04318e-23
8.78966, 5965.07, 6.81966e-23
8.86082, 6210.47, 6.60324e-23
8.93255, 6465.96, 6.39371e-23
9.00487, 6731.96, 6.19079e-23
9.07777, 7008.91, 5.99433e-23
9.15126, 7297.25, 5.80411e-23
9.22534, 7597.45, 5.61993e-23
9.30003, 7910, 5.44158e-23
9.37532, 8235.41, 5.26889e-23
9.45122, 8574.21, 5.10168e-23
9.52773, 8926.94, 4.93979e-23
9.60486, 9294.19, 4.78304e-23
9.68262, 9676.54, 4.63124e-23
9.76101, 10074.6, 4.48427e-23
9.84003, 10489.1, 4.34196e-23
9.91969, 10920.6, 4.20417e-23
10, 11369.9, 4.07075e-23
