f, omegaSens, omegaSW
1.26926, 0.374696, 6.69938e-25
1.27954, 0.390109, 6.48672e-25
1.2899, 0.406155, 6.28088e-25
1.30034, 0.422861, 6.08163e-25
1.31087, 0.440255, 5.88861e-25
1.32148, 0.458364, 5.70181e-25
1.33218, 0.477218, 5.52086e-25
1.34296, 0.496847, 5.34576e-25
1.35384, 0.517284, 5.17602e-25
1.3648, 0.538562, 5.01179e-25
1.37584, 0.560715, 4.85289e-25
1.38698, 0.583779, 4.69888e-25
1.39821, 0.607792, 4.54976e-25
1.40953, 0.632793, 4.40539e-25
1.42094, 0.658822, 4.26562e-25
1.43245, 0.685922, 4.13019e-25
1.44404, 0.714137, 3.99921e-25
1.45573, 0.743512, 3.87231e-25
1.46752, 0.774096, 3.74939e-25
1.4794, 0.805938, 3.63042e-25
1.49137, 0.839089, 3.51529e-25
1.50345, 0.873605, 3.40368e-25
1.51562, 0.90954, 3.29569e-25
1.52789, 0.946954, 3.19111e-25
1.54026, 0.985906, 3.08985e-25
1.55273, 1.02646, 2.99179e-25
1.5653, 1.06868, 2.89686e-25
1.57797, 1.11264, 2.80495e-25
1.59075, 1.15841, 2.71591e-25
1.60362, 1.20606, 2.62978e-25
1.61661, 1.25568, 2.54628e-25
1.62969, 1.30733, 2.46553e-25
1.64289, 1.36111, 2.38725e-25
1.65619, 1.41709, 2.3115e-25
1.6696, 1.47539, 2.23814e-25
1.68311, 1.53608, 2.16715e-25
1.69674, 1.59927, 2.09836e-25
1.71047, 1.66505, 2.0318e-25
1.72432, 1.73354, 1.96732e-25
1.73828, 1.80486, 1.90488e-25
1.75235, 1.8791, 1.84445e-25
1.76654, 1.9564, 1.7859e-25
1.78084, 2.03687, 1.72923e-25
1.79526, 2.12066, 1.67435e-25
1.80979, 2.2079, 1.62123e-25
1.82444, 2.29872, 1.56979e-25
1.83921, 2.39328, 1.51997e-25
1.8541, 2.49173, 1.47174e-25
1.86911, 2.59423, 1.42503e-25
1.88425, 2.70095, 1.37979e-25
1.8995, 2.81206, 1.33601e-25
1.91488, 2.92773, 1.29361e-25
1.93038, 3.04817, 1.25256e-25
1.94601, 3.17356, 1.21281e-25
1.96176, 3.30411, 1.17433e-25
1.97764, 3.44003, 1.13707e-25
1.99365, 3.58154, 1.10099e-25
2.00979, 3.72887, 1.06605e-25
2.02606, 3.88226, 1.03222e-25
2.04247, 4.04197, 9.99447e-26
2.059, 4.20824, 9.67739e-26
2.07567, 4.38135, 9.37027e-26
2.09248, 4.56159, 9.0728e-26
2.10942, 4.74923, 8.78488e-26
2.12649, 4.9446, 8.50621e-26
2.14371, 5.14801, 8.23619e-26
2.16106, 5.35978, 7.97489e-26
2.17856, 5.58027, 7.72174e-26
2.19619, 5.80982, 7.47679e-26
2.21397, 6.04882, 7.23951e-26
2.2319, 6.29765, 7.00968e-26
2.24997, 6.55671, 6.78721e-26
2.26818, 6.82644, 6.57188e-26
2.28654, 7.10726, 6.36335e-26
2.30506, 7.39963, 6.16131e-26
2.32372, 7.70403, 5.96579e-26
2.34253, 8.02095, 5.77648e-26
2.36149, 8.35091, 5.59321e-26
2.38061, 8.69444, 5.41569e-26
2.39988, 9.05211, 5.24384e-26
2.41931, 9.42449, 5.07741e-26
2.4389, 9.81219, 4.91625e-26
2.45864, 10.2158, 4.76026e-26
2.47855, 10.6361, 4.60915e-26
2.49861, 11.0736, 4.46292e-26
2.51884, 11.5292, 4.32127e-26
2.53923, 12.0034, 4.18414e-26
2.55979, 12.4972, 4.05134e-26
2.58051, 13.0113, 3.92278e-26
2.6014, 13.5466, 3.7983e-26
2.62246, 14.1039, 3.67776e-26
2.64369, 14.6841, 3.56104e-26
2.6651, 15.2881, 3.44799e-26
2.68667, 15.9171, 3.33859e-26
2.70842, 16.5719, 3.23264e-26
2.73035, 17.2536, 3.13004e-26
2.75245, 17.9634, 3.03072e-26
2.77474, 18.7023, 2.93451e-26
2.7972, 19.4717, 2.84139e-26
2.81984, 20.2727, 2.75124e-26
2.84267, 21.1067, 2.66392e-26
2.86569, 21.975, 2.57935e-26
2.88889, 22.879, 2.49749e-26
2.91227, 23.8202, 2.41826e-26
2.93585, 24.8001, 2.3415e-26
2.95962, 25.8203, 2.26718e-26
2.98358, 26.8825, 2.19523e-26
3.00773, 27.9884, 2.12557e-26
3.03208, 29.1398, 2.05812e-26
3.05663, 30.3385, 1.99279e-26
3.08137, 31.5866, 1.92956e-26
3.10632, 32.886, 1.86831e-26
3.13147, 34.2389, 1.80901e-26
3.15682, 35.6474, 1.75161e-26
3.18238, 37.1138, 1.69601e-26
3.20814, 38.6406, 1.64219e-26
3.23411, 40.2302, 1.59008e-26
3.26029, 41.8852, 1.53962e-26
3.28669, 43.6083, 1.49075e-26
3.3133, 45.4023, 1.44343e-26
3.34012, 47.27, 1.39763e-26
3.36716, 49.2146, 1.35327e-26
3.39442, 51.2392, 1.31032e-26
3.4219, 53.3471, 1.26874e-26
3.4496, 55.5417, 1.22848e-26
3.47753, 57.8266, 1.18948e-26
3.50568, 60.2055, 1.15174e-26
3.53406, 62.6823, 1.11519e-26
3.56267, 65.2609, 1.0798e-26
3.59151, 67.9456, 1.04553e-26
3.62059, 70.7408, 1.01234e-26
3.6499, 73.6509, 9.80215e-27
3.67945, 76.6808, 9.49104e-27
3.70924, 79.8353, 9.18981e-27
3.73927, 83.1196, 8.89814e-27
3.76954, 86.539, 8.61576e-27
3.80006, 90.0991, 8.3423e-27
3.83082, 93.8056, 8.07757e-27
3.86183, 97.6647, 7.82124e-27
3.8931, 101.682, 7.57297e-27
3.92461, 105.865, 7.33268e-27
3.95639, 110.221, 7.09991e-27
3.98842, 114.755, 6.87458e-27
4.0207, 119.476, 6.65646e-27
4.05325, 124.391, 6.44521e-27
4.08607, 129.508, 6.24062e-27
4.11915, 134.836, 6.04256e-27
4.1525, 140.383, 5.85077e-27
4.18611, 146.158, 5.66513e-27
4.22, 152.171, 5.48533e-27
4.25417, 158.431, 5.31121e-27
4.28861, 164.948, 5.14265e-27
4.32333, 171.734, 4.97943e-27
4.35833, 178.799, 4.8214e-27
4.39361, 186.154, 4.6684e-27
4.42918, 193.813, 4.52024e-27
4.46504, 201.786, 4.37677e-27
4.50118, 210.087, 4.23789e-27
4.53762, 218.73, 4.10339e-27
4.57436, 227.728, 3.97314e-27
4.61139, 237.096, 3.84706e-27
4.64872, 246.85, 3.72497e-27
4.68636, 257.005, 3.60673e-27
4.7243, 267.578, 3.49226e-27
4.76254, 278.586, 3.38145e-27
4.8011, 290.046, 3.27412e-27
4.83997, 301.978, 3.1702e-27
4.87915, 314.401, 3.0696e-27
4.91865, 327.335, 2.97217e-27
4.95847, 340.802, 2.87785e-27
4.99861, 354.822, 2.78652e-27
5.03908, 369.419, 2.69807e-27
5.07987, 384.616, 2.61245e-27
5.121, 400.439, 2.52953e-27
5.16246, 416.912, 2.44925e-27
5.20425, 434.063, 2.37152e-27
5.24638, 451.92, 2.29626e-27
5.28886, 470.512, 2.22337e-27
5.33167, 489.868, 2.15282e-27
5.37484, 510.02, 2.08448e-27
5.41835, 531.002, 2.01833e-27
5.46221, 552.847, 1.95428e-27
5.50643, 575.59, 1.89226e-27
5.55101, 599.269, 1.8322e-27
5.59595, 623.922, 1.77405e-27
5.64125, 649.59, 1.71775e-27
5.68692, 676.313, 1.66323e-27
5.73296, 704.136, 1.61045e-27
5.77938, 733.103, 1.55933e-27
5.82616, 763.262, 1.50985e-27
5.87333, 794.662, 1.46193e-27
5.92088, 827.353, 1.41553e-27
5.96881, 861.389, 1.3706e-27
6.01713, 896.826, 1.32711e-27
6.06585, 933.72, 1.28498e-27
6.11495, 972.133, 1.24421e-27
6.16446, 1012.12, 1.20471e-27
6.21436, 1053.76, 1.16648e-27
6.26467, 1097.11, 1.12946e-27
6.31539, 1142.25, 1.09361e-27
6.36652, 1189.24, 1.0589e-27
6.41806, 1238.16, 1.0253e-27
6.47002, 1289.1, 9.92755e-28
6.5224, 1342.13, 9.61247e-28
6.5752, 1397.34, 9.30742e-28
6.62843, 1454.83, 9.01203e-28
6.68209, 1514.68, 8.72602e-28
6.73619, 1576.99, 8.44905e-28
6.79072, 1641.87, 8.18092e-28
6.8457, 1709.41, 7.92126e-28
6.90112, 1779.73, 7.66986e-28
6.95699, 1852.95, 7.42644e-28
7.01331, 1929.18, 7.19075e-28
7.07009, 2008.54, 6.96252e-28
7.12732, 2091.17, 6.74157e-28
7.18502, 2177.2, 6.52761e-28
7.24319, 2266.77, 6.32044e-28
7.30183, 2360.02, 6.11984e-28
7.36094, 2457.11, 5.92562e-28
7.42053, 2558.19, 5.73756e-28
7.48061, 2663.43, 5.55545e-28
7.54117, 2773, 5.37913e-28
7.60222, 2887.08, 5.20841e-28
7.66377, 3005.85, 5.0431e-28
7.72581, 3129.51, 4.88305e-28
7.78835, 3258.26, 4.72809e-28
7.85141, 3392.3, 4.57801e-28
7.91497, 3531.85, 4.43272e-28
7.97905, 3677.15, 4.29203e-28
8.04364, 3828.42, 4.15583e-28
8.10876, 3985.92, 4.02393e-28
8.17441, 4149.9, 3.89621e-28
8.24058, 4320.62, 3.77257e-28
8.3073, 4498.37, 3.65282e-28
8.37455, 4683.42, 3.5369e-28
8.44235, 4876.1, 3.42464e-28
8.51069, 5076.69, 3.31596e-28
8.57959, 5285.54, 3.21072e-28
8.64905, 5502.98, 3.10882e-28
8.71907, 5729.37, 3.01015e-28
8.78966, 5965.07, 2.91461e-28
8.86082, 6210.47, 2.82211e-28
8.93255, 6465.96, 2.73254e-28
9.00487, 6731.96, 2.64581e-28
9.07777, 7008.91, 2.56184e-28
9.15126, 7297.25, 2.48054e-28
9.22534, 7597.45, 2.40182e-28
9.30003, 7910, 2.32558e-28
9.37532, 8235.41, 2.25178e-28
9.45122, 8574.21, 2.18031e-28
9.52773, 8926.94, 2.11111e-28
9.60486, 9294.19, 2.04412e-28
9.68262, 9676.54, 1.97924e-28
9.76101, 10074.6, 1.91642e-28
9.84003, 10489.1, 1.8556e-28
9.91969, 10920.6, 1.79671e-28
10, 11369.9, 1.73968e-28
