f, omegaSens, omegaSW
1.26926, 0.374696, 2.60532e-26
1.27954, 0.390109, 2.5226e-26
1.2899, 0.406155, 2.44253e-26
1.30034, 0.422861, 2.36503e-26
1.31087, 0.440255, 2.28995e-26
1.32148, 0.458364, 2.21729e-26
1.33218, 0.477218, 2.1469e-26
1.34296, 0.496847, 2.0788e-26
1.35384, 0.517284, 2.01277e-26
1.3648, 0.538562, 1.94889e-26
1.37584, 0.560715, 1.88709e-26
1.38698, 0.583779, 1.82719e-26
1.39821, 0.607792, 1.76919e-26
1.40953, 0.632793, 1.71304e-26
1.42094, 0.658822, 1.65868e-26
1.43245, 0.685922, 1.60601e-26
1.44404, 0.714137, 1.55506e-26
1.45573, 0.743512, 1.50571e-26
1.46752, 0.774096, 1.4579e-26
1.4794, 0.805938, 1.41164e-26
1.49137, 0.839089, 1.36686e-26
1.50345, 0.873605, 1.32346e-26
1.51562, 0.90954, 1.28146e-26
1.52789, 0.946954, 1.24079e-26
1.54026, 0.985906, 1.2014e-26
1.55273, 1.02646, 1.16327e-26
1.5653, 1.06868, 1.12635e-26
1.57797, 1.11264, 1.09061e-26
1.59075, 1.15841, 1.05599e-26
1.60362, 1.20606, 1.02249e-26
1.61661, 1.25568, 9.90021e-27
1.62969, 1.30733, 9.58618e-27
1.64289, 1.36111, 9.28179e-27
1.65619, 1.41709, 8.98721e-27
1.6696, 1.47539, 8.70194e-27
1.68311, 1.53608, 8.42589e-27
1.69674, 1.59927, 8.15839e-27
1.71047, 1.66505, 7.89958e-27
1.72432, 1.73354, 7.64882e-27
1.73828, 1.80486, 7.40606e-27
1.75235, 1.8791, 7.17105e-27
1.76654, 1.9564, 6.9434e-27
1.78084, 2.03687, 6.72305e-27
1.79526, 2.12066, 6.50964e-27
1.80979, 2.2079, 6.30309e-27
1.82444, 2.29872, 6.10306e-27
1.83921, 2.39328, 5.90937e-27
1.8541, 2.49173, 5.72181e-27
1.86911, 2.59423, 5.54022e-27
1.88425, 2.70095, 5.36429e-27
1.8995, 2.81206, 5.19409e-27
1.91488, 2.92773, 5.02921e-27
1.93038, 3.04817, 4.86962e-27
1.94601, 3.17356, 4.71505e-27
1.96176, 3.30411, 4.56544e-27
1.97764, 3.44003, 4.42056e-27
1.99365, 3.58154, 4.28027e-27
2.00979, 3.72887, 4.14442e-27
2.02606, 3.88226, 4.01289e-27
2.04247, 4.04197, 3.88547e-27
2.059, 4.20824, 3.7622e-27
2.07567, 4.38135, 3.64278e-27
2.09248, 4.56159, 3.52713e-27
2.10942, 4.74923, 3.41519e-27
2.12649, 4.9446, 3.30684e-27
2.14371, 5.14801, 3.20186e-27
2.16106, 5.35978, 3.10027e-27
2.17856, 5.58027, 3.00185e-27
2.19619, 5.80982, 2.90661e-27
2.21397, 6.04882, 2.81436e-27
2.2319, 6.29765, 2.72501e-27
2.24997, 6.55671, 2.63852e-27
2.26818, 6.82644, 2.5548e-27
2.28654, 7.10726, 2.47373e-27
2.30506, 7.39963, 2.39518e-27
2.32372, 7.70403, 2.31917e-27
2.34253, 8.02095, 2.24557e-27
2.36149, 8.35091, 2.17432e-27
2.38061, 8.69444, 2.1053e-27
2.39988, 9.05211, 2.03849e-27
2.41931, 9.42449, 1.97379e-27
2.4389, 9.81219, 1.91113e-27
2.45864, 10.2158, 1.85049e-27
2.47855, 10.6361, 1.79175e-27
2.49861, 11.0736, 1.7349e-27
2.51884, 11.5292, 1.67983e-27
2.53923, 12.0034, 1.62652e-27
2.55979, 12.4972, 1.57489e-27
2.58051, 13.0113, 1.52491e-27
2.6014, 13.5466, 1.47652e-27
2.62246, 14.1039, 1.42966e-27
2.64369, 14.6841, 1.38428e-27
2.6651, 15.2881, 1.34034e-27
2.68667, 15.9171, 1.29781e-27
2.70842, 16.5719, 1.25662e-27
2.73035, 17.2536, 1.21673e-27
2.75245, 17.9634, 1.17812e-27
2.77474, 18.7023, 1.14072e-27
2.7972, 19.4717, 1.10452e-27
2.81984, 20.2727, 1.06947e-27
2.84267, 21.1067, 1.03553e-27
2.86569, 21.975, 1.00265e-27
2.88889, 22.879, 9.70831e-28
2.91227, 23.8202, 9.40029e-28
2.93585, 24.8001, 9.1019e-28
2.95962, 25.8203, 8.813e-28
2.98358, 26.8825, 8.5333e-28
3.00773, 27.9884, 8.26251e-28
3.03208, 29.1398, 8.00028e-28
3.05663, 30.3385, 7.74633e-28
3.08137, 31.5866, 7.50054e-28
3.10632, 32.886, 7.26245e-28
3.13147, 34.2389, 7.03193e-28
3.15682, 35.6474, 6.80877e-28
3.18238, 37.1138, 6.59264e-28
3.20814, 38.6406, 6.38344e-28
3.23411, 40.2302, 6.18086e-28
3.26029, 41.8852, 5.98471e-28
3.28669, 43.6083, 5.79472e-28
3.3133, 45.4023, 5.6108e-28
3.34012, 47.27, 5.43275e-28
3.36716, 49.2146, 5.26033e-28
3.39442, 51.2392, 5.09337e-28
3.4219, 53.3471, 4.93172e-28
3.4496, 55.5417, 4.77521e-28
3.47753, 57.8266, 4.62364e-28
3.50568, 60.2055, 4.47691e-28
3.53406, 62.6823, 4.33483e-28
3.56267, 65.2609, 4.19726e-28
3.59151, 67.9456, 4.06405e-28
3.62059, 70.7408, 3.93505e-28
3.6499, 73.6509, 3.81017e-28
3.67945, 76.6808, 3.68923e-28
3.70924, 79.8353, 3.57214e-28
3.73927, 83.1196, 3.45876e-28
3.76954, 86.539, 3.349e-28
3.80006, 90.0991, 3.2427e-28
3.83082, 93.8056, 3.13979e-28
3.86183, 97.6647, 3.04015e-28
3.8931, 101.682, 2.94365e-28
3.92461, 105.865, 2.85024e-28
3.95639, 110.221, 2.75976e-28
3.98842, 114.755, 2.67217e-28
4.0207, 119.476, 2.58739e-28
4.05325, 124.391, 2.50527e-28
4.08607, 129.508, 2.42574e-28
4.11915, 134.836, 2.34875e-28
4.1525, 140.383, 2.2742e-28
4.18611, 146.158, 2.20204e-28
4.22, 152.171, 2.13215e-28
4.25417, 158.431, 2.06447e-28
4.28861, 164.948, 1.99895e-28
4.32333, 171.734, 1.93551e-28
4.35833, 178.799, 1.87408e-28
4.39361, 186.154, 1.8146e-28
4.42918, 193.813, 1.75701e-28
4.46504, 201.786, 1.70124e-28
4.50118, 210.087, 1.64726e-28
4.53762, 218.73, 1.59498e-28
4.57436, 227.728, 1.54435e-28
4.61139, 237.096, 1.49534e-28
4.64872, 246.85, 1.44789e-28
4.68636, 257.005, 1.40193e-28
4.7243, 267.578, 1.35743e-28
4.76254, 278.586, 1.31436e-28
4.8011, 290.046, 1.27264e-28
4.83997, 301.978, 1.23225e-28
4.87915, 314.401, 1.19314e-28
4.91865, 327.335, 1.15527e-28
4.95847, 340.802, 1.11861e-28
4.99861, 354.822, 1.08311e-28
5.03908, 369.419, 1.04873e-28
5.07987, 384.616, 1.01545e-28
5.121, 400.439, 9.83216e-29
5.16246, 416.912, 9.5201e-29
5.20425, 434.063, 9.21798e-29
5.24638, 451.92, 8.92543e-29
5.28886, 470.512, 8.64211e-29
5.33167, 489.868, 8.36787e-29
5.37484, 510.02, 8.10226e-29
5.41835, 531.002, 7.84513e-29
5.46221, 552.847, 7.59617e-29
5.50643, 575.59, 7.35509e-29
5.55101, 599.269, 7.12164e-29
5.59595, 623.922, 6.89561e-29
5.64125, 649.59, 6.67678e-29
5.68692, 676.313, 6.46487e-29
5.73296, 704.136, 6.25969e-29
5.77938, 733.103, 6.06099e-29
5.82616, 763.262, 5.86866e-29
5.87333, 794.662, 5.68238e-29
5.92088, 827.353, 5.50203e-29
5.96881, 861.389, 5.32742e-29
6.01713, 896.826, 5.15835e-29
6.06585, 933.72, 4.99461e-29
6.11495, 972.133, 4.83611e-29
6.16446, 1012.12, 4.68261e-29
6.21436, 1053.76, 4.53401e-29
6.26467, 1097.11, 4.39011e-29
6.31539, 1142.25, 4.25077e-29
6.36652, 1189.24, 4.11585e-29
6.41806, 1238.16, 3.98523e-29
6.47002, 1289.1, 3.85874e-29
6.5224, 1342.13, 3.73627e-29
6.5752, 1397.34, 3.6177e-29
6.62843, 1454.83, 3.50288e-29
6.68209, 1514.68, 3.39171e-29
6.73619, 1576.99, 3.28406e-29
6.79072, 1641.87, 3.17984e-29
6.8457, 1709.41, 3.07891e-29
6.90112, 1779.73, 2.98119e-29
6.95699, 1852.95, 2.88657e-29
7.01331, 1929.18, 2.79496e-29
7.07009, 2008.54, 2.70625e-29
7.12732, 2091.17, 2.62037e-29
7.18502, 2177.2, 2.53721e-29
7.24319, 2266.77, 2.45668e-29
7.30183, 2360.02, 2.37871e-29
7.36094, 2457.11, 2.30322e-29
7.42053, 2558.19, 2.23012e-29
7.48061, 2663.43, 2.15934e-29
7.54117, 2773, 2.0908e-29
7.60222, 2887.08, 2.02445e-29
7.66377, 3005.85, 1.96019e-29
7.72581, 3129.51, 1.89798e-29
7.78835, 3258.26, 1.83775e-29
7.85141, 3392.3, 1.77942e-29
7.91497, 3531.85, 1.72294e-29
7.97905, 3677.15, 1.66826e-29
8.04364, 3828.42, 1.61532e-29
8.10876, 3985.92, 1.56405e-29
8.17441, 4149.9, 1.51441e-29
8.24058, 4320.62, 1.46635e-29
8.3073, 4498.37, 1.41981e-29
8.37455, 4683.42, 1.37475e-29
8.44235, 4876.1, 1.33111e-29
8.51069, 5076.69, 1.28887e-29
8.57959, 5285.54, 1.24796e-29
8.64905, 5502.98, 1.20836e-29
8.71907, 5729.37, 1.17e-29
8.78966, 5965.07, 1.13287e-29
8.86082, 6210.47, 1.09691e-29
8.93255, 6465.96, 1.0621e-29
9.00487, 6731.96, 1.02839e-29
9.07777, 7008.91, 9.95753e-30
9.15126, 7297.25, 9.6415e-30
9.22534, 7597.45, 9.33553e-30
9.30003, 7910, 9.03922e-30
9.37532, 8235.41, 8.75234e-30
9.45122, 8574.21, 8.47455e-30
9.52773, 8926.94, 8.2056e-30
9.60486, 9294.19, 7.94519e-30
9.68262, 9676.54, 7.69302e-30
9.76101, 10074.6, 7.44885e-30
9.84003, 10489.1, 7.21245e-30
9.91969, 10920.6, 6.98355e-30
10, 11369.9, 6.76189e-30
