f, omegaSens, omegaSW
1.26926, 0.374696, 1.69772e-21
1.27954, 0.390109, 1.68556e-21
1.2899, 0.406155, 1.67313e-21
1.30034, 0.422861, 1.66041e-21
1.31087, 0.440255, 1.64742e-21
1.32148, 0.458364, 1.63417e-21
1.33218, 0.477218, 1.62066e-21
1.34296, 0.496847, 1.60692e-21
1.35384, 0.517284, 1.59292e-21
1.3648, 0.538562, 1.57871e-21
1.37584, 0.560715, 1.56428e-21
1.38698, 0.583779, 1.54964e-21
1.39821, 0.607792, 1.5348e-21
1.40953, 0.632793, 1.51977e-21
1.42094, 0.658822, 1.50456e-21
1.43245, 0.685922, 1.48917e-21
1.44404, 0.714137, 1.47364e-21
1.45573, 0.743512, 1.45795e-21
1.46752, 0.774096, 1.44211e-21
1.4794, 0.805938, 1.42614e-21
1.49137, 0.839089, 1.41006e-21
1.50345, 0.873605, 1.39384e-21
1.51562, 0.90954, 1.37754e-21
1.52789, 0.946954, 1.36113e-21
1.54026, 0.985906, 1.34464e-21
1.55273, 1.02646, 1.32807e-21
1.5653, 1.06868, 1.31144e-21
1.57797, 1.11264, 1.29475e-21
1.59075, 1.15841, 1.278e-21
1.60362, 1.20606, 1.26123e-21
1.61661, 1.25568, 1.24441e-21
1.62969, 1.30733, 1.22758e-21
1.64289, 1.36111, 1.21072e-21
1.65619, 1.41709, 1.19386e-21
1.6696, 1.47539, 1.177e-21
1.68311, 1.53608, 1.16015e-21
1.69674, 1.59927, 1.14332e-21
1.71047, 1.66505, 1.12651e-21
1.72432, 1.73354, 1.10974e-21
1.73828, 1.80486, 1.093e-21
1.75235, 1.8791, 1.07631e-21
1.76654, 1.9564, 1.05967e-21
1.78084, 2.03687, 1.04309e-21
1.79526, 2.12066, 1.02658e-21
1.80979, 2.2079, 1.01015e-21
1.82444, 2.29872, 9.93791e-22
1.83921, 2.39328, 9.77519e-22
1.8541, 2.49173, 9.61337e-22
1.86911, 2.59423, 9.45253e-22
1.88425, 2.70095, 9.29262e-22
1.8995, 2.81206, 9.13391e-22
1.91488, 2.92773, 8.97625e-22
1.93038, 3.04817, 8.81981e-22
1.94601, 3.17356, 8.66455e-22
1.96176, 3.30411, 8.5106e-22
1.97764, 3.44003, 8.35794e-22
1.99365, 3.58154, 8.2066e-22
2.00979, 3.72887, 8.05664e-22
2.02606, 3.88226, 7.9081e-22
2.04247, 4.04197, 7.76093e-22
2.059, 4.20824, 7.61536e-22
2.07567, 4.38135, 7.47125e-22
2.09248, 4.56159, 7.32863e-22
2.10942, 4.74923, 7.18764e-22
2.12649, 4.9446, 7.04829e-22
2.14371, 5.14801, 6.91046e-22
2.16106, 5.35978, 6.77434e-22
2.17856, 5.58027, 6.6398e-22
2.19619, 5.80982, 6.50702e-22
2.21397, 6.04882, 6.37587e-22
2.2319, 6.29765, 6.24638e-22
2.24997, 6.55671, 6.11865e-22
2.26818, 6.82644, 5.99268e-22
2.28654, 7.10726, 5.86843e-22
2.30506, 7.39963, 5.74585e-22
2.32372, 7.70403, 5.62508e-22
2.34253, 8.02095, 5.50608e-22
2.36149, 8.35091, 5.38885e-22
2.38061, 8.69444, 5.27334e-22
2.39988, 9.05211, 5.15962e-22
2.41931, 9.42449, 5.04764e-22
2.4389, 9.81219, 4.93742e-22
2.45864, 10.2158, 4.82899e-22
2.47855, 10.6361, 4.72227e-22
2.49861, 11.0736, 4.61736e-22
2.51884, 11.5292, 4.51416e-22
2.53923, 12.0034, 4.41272e-22
2.55979, 12.4972, 4.31298e-22
2.58051, 13.0113, 4.215e-22
2.6014, 13.5466, 4.11872e-22
2.62246, 14.1039, 4.02415e-22
2.64369, 14.6841, 3.93127e-22
2.6651, 15.2881, 3.84003e-22
2.68667, 15.9171, 3.75053e-22
2.70842, 16.5719, 3.66265e-22
2.73035, 17.2536, 3.57641e-22
2.75245, 17.9634, 3.49182e-22
2.77474, 18.7023, 3.40881e-22
2.7972, 19.4717, 3.32743e-22
2.81984, 20.2727, 3.24764e-22
2.84267, 21.1067, 3.1694e-22
2.86569, 21.975, 3.09268e-22
2.88889, 22.879, 3.01752e-22
2.91227, 23.8202, 2.9439e-22
2.93585, 24.8001, 2.87174e-22
2.95962, 25.8203, 2.80106e-22
2.98358, 26.8825, 2.73185e-22
3.00773, 27.9884, 2.66409e-22
3.03208, 29.1398, 2.59774e-22
3.05663, 30.3385, 2.53279e-22
3.08137, 31.5866, 2.46924e-22
3.10632, 32.886, 2.40703e-22
3.13147, 34.2389, 2.34617e-22
3.15682, 35.6474, 2.28664e-22
3.18238, 37.1138, 2.2284e-22
3.20814, 38.6406, 2.17147e-22
3.23411, 40.2302, 2.11579e-22
3.26029, 41.8852, 2.06136e-22
3.28669, 43.6083, 2.00813e-22
3.3133, 45.4023, 1.95612e-22
3.34012, 47.27, 1.90529e-22
3.36716, 49.2146, 1.85563e-22
3.39442, 51.2392, 1.80711e-22
3.4219, 53.3471, 1.75971e-22
3.4496, 55.5417, 1.71342e-22
3.47753, 57.8266, 1.6682e-22
3.50568, 60.2055, 1.62406e-22
3.53406, 62.6823, 1.58095e-22
3.56267, 65.2609, 1.53887e-22
3.59151, 67.9456, 1.4978e-22
3.62059, 70.7408, 1.45771e-22
3.6499, 73.6509, 1.41859e-22
3.67945, 76.6808, 1.38041e-22
3.70924, 79.8353, 1.34317e-22
3.73927, 83.1196, 1.30683e-22
3.76954, 86.539, 1.27139e-22
3.80006, 90.0991, 1.23683e-22
3.83082, 93.8056, 1.20312e-22
3.86183, 97.6647, 1.17026e-22
3.8931, 101.682, 1.1382e-22
3.92461, 105.865, 1.10697e-22
3.95639, 110.221, 1.0765e-22
3.98842, 114.755, 1.04682e-22
4.0207, 119.476, 1.0179e-22
4.05325, 124.391, 9.89703e-23
4.08607, 129.508, 9.62226e-23
4.11915, 134.836, 9.35459e-23
4.1525, 140.383, 9.09381e-23
4.18611, 146.158, 8.83984e-23
4.22, 152.171, 8.59241e-23
4.25417, 158.431, 8.35138e-23
4.28861, 164.948, 8.1167e-23
4.32333, 171.734, 7.88817e-23
4.35833, 178.799, 7.66565e-23
4.39361, 186.154, 7.44902e-23
4.42918, 193.813, 7.2381e-23
4.46504, 201.786, 7.03277e-23
4.50118, 210.087, 6.83296e-23
4.53762, 218.73, 6.63845e-23
4.57436, 227.728, 6.44912e-23
4.61139, 237.096, 6.26491e-23
4.64872, 246.85, 6.08567e-23
4.68636, 257.005, 5.91123e-23
4.7243, 267.578, 5.74154e-23
4.76254, 278.586, 5.57648e-23
4.8011, 290.046, 5.41587e-23
4.83997, 301.978, 5.25966e-23
4.87915, 314.401, 5.10774e-23
4.91865, 327.335, 4.95997e-23
4.95847, 340.802, 4.81627e-23
4.99861, 354.822, 4.67654e-23
5.03908, 369.419, 4.54065e-23
5.07987, 384.616, 4.40854e-23
5.121, 400.439, 4.28007e-23
5.16246, 416.912, 4.15519e-23
5.20425, 434.063, 4.0338e-23
5.24638, 451.92, 3.9158e-23
5.28886, 470.512, 3.80108e-23
5.33167, 489.868, 3.68961e-23
5.37484, 510.02, 3.58124e-23
5.41835, 531.002, 3.47595e-23
5.46221, 552.847, 3.37363e-23
5.50643, 575.59, 3.2742e-23
5.55101, 599.269, 3.17758e-23
5.59595, 623.922, 3.0837e-23
5.64125, 649.59, 2.9925e-23
5.68692, 676.313, 2.90389e-23
5.73296, 704.136, 2.81781e-23
5.77938, 733.103, 2.73417e-23
5.82616, 763.262, 2.65296e-23
5.87333, 794.662, 2.57406e-23
5.92088, 827.353, 2.49743e-23
5.96881, 861.389, 2.42301e-23
6.01713, 896.826, 2.35074e-23
6.06585, 933.72, 2.28054e-23
6.11495, 972.133, 2.21238e-23
6.16446, 1012.12, 2.14619e-23
6.21436, 1053.76, 2.08193e-23
6.26467, 1097.11, 2.01953e-23
6.31539, 1142.25, 1.95894e-23
6.36652, 1189.24, 1.90011e-23
6.41806, 1238.16, 1.84301e-23
6.47002, 1289.1, 1.78757e-23
6.5224, 1342.13, 1.73375e-23
6.5752, 1397.34, 1.68152e-23
6.62843, 1454.83, 1.63081e-23
6.68209, 1514.68, 1.58159e-23
6.73619, 1576.99, 1.53382e-23
6.79072, 1641.87, 1.48745e-23
6.8457, 1709.41, 1.44245e-23
6.90112, 1779.73, 1.39878e-23
6.95699, 1852.95, 1.3564e-23
7.01331, 1929.18, 1.31527e-23
7.07009, 2008.54, 1.27536e-23
7.12732, 2091.17, 1.23664e-23
7.18502, 2177.2, 1.19907e-23
7.24319, 2266.77, 1.16261e-23
7.30183, 2360.02, 1.12723e-23
7.36094, 2457.11, 1.09291e-23
7.42053, 2558.19, 1.05961e-23
7.48061, 2663.43, 1.0273e-23
7.54117, 2773, 9.95961e-24
7.60222, 2887.08, 9.65557e-24
7.66377, 3005.85, 9.36061e-24
7.72581, 3129.51, 9.07452e-24
7.78835, 3258.26, 8.79702e-24
7.85141, 3392.3, 8.52779e-24
7.91497, 3531.85, 8.26668e-24
7.97905, 3677.15, 8.01341e-24
8.04364, 3828.42, 7.76779e-24
8.10876, 3985.92, 7.52954e-24
8.17441, 4149.9, 7.29846e-24
8.24058, 4320.62, 7.07439e-24
8.3073, 4498.37, 6.85704e-24
8.37455, 4683.42, 6.64629e-24
8.44235, 4876.1, 6.4419e-24
8.51069, 5076.69, 6.24372e-24
8.57959, 5285.54, 6.05152e-24
8.64905, 5502.98, 5.86514e-24
8.71907, 5729.37, 5.68442e-24
8.78966, 5965.07, 5.50917e-24
8.86082, 6210.47, 5.33926e-24
8.93255, 6465.96, 5.17452e-24
9.00487, 6731.96, 5.01478e-24
9.07777, 7008.91, 4.85991e-24
9.15126, 7297.25, 4.70975e-24
9.22534, 7597.45, 4.56418e-24
9.30003, 7910, 4.42304e-24
9.37532, 8235.41, 4.28621e-24
9.45122, 8574.21, 4.15356e-24
9.52773, 8926.94, 4.02496e-24
9.60486, 9294.19, 3.9003e-24
9.68262, 9676.54, 3.77945e-24
9.76101, 10074.6, 3.66229e-24
9.84003, 10489.1, 3.54873e-24
9.91969, 10920.6, 3.43865e-24
10, 11369.9, 3.33194e-24
