f, omegaSens, omegaSW
1.26926, 0.374696, 1.00187e-24
1.27954, 0.390109, 9.7872e-25
1.2899, 0.406155, 9.56e-25
1.30034, 0.422861, 9.33705e-25
1.31087, 0.440255, 9.11811e-25
1.32148, 0.458364, 8.90338e-25
1.33218, 0.477218, 8.69263e-25
1.34296, 0.496847, 8.48603e-25
1.35384, 0.517284, 8.28318e-25
1.3648, 0.538562, 8.08442e-25
1.37584, 0.560715, 7.88972e-25
1.38698, 0.583779, 7.69869e-25
1.39821, 0.607792, 7.51149e-25
1.40953, 0.632793, 7.32807e-25
1.42094, 0.658822, 7.14842e-25
1.43245, 0.685922, 6.97233e-25
1.44404, 0.714137, 6.80008e-25
1.45573, 0.743512, 6.63132e-25
1.46752, 0.774096, 6.46604e-25
1.4794, 0.805938, 6.30432e-25
1.49137, 0.839089, 6.14613e-25
1.50345, 0.873605, 5.99117e-25
1.51562, 0.90954, 5.83966e-25
1.52789, 0.946954, 5.69143e-25
1.54026, 0.985906, 5.54644e-25
1.55273, 1.02646, 5.40465e-25
1.5653, 1.06868, 5.26602e-25
1.57797, 1.11264, 5.1305e-25
1.59075, 1.15841, 4.99796e-25
1.60362, 1.20606, 4.86855e-25
1.61661, 1.25568, 4.74193e-25
1.62969, 1.30733, 4.61835e-25
1.64289, 1.36111, 4.49749e-25
1.65619, 1.41709, 4.37949e-25
1.6696, 1.47539, 4.26422e-25
1.68311, 1.53608, 4.15172e-25
1.69674, 1.59927, 4.04178e-25
1.71047, 1.66505, 3.93452e-25
1.72432, 1.73354, 3.82974e-25
1.73828, 1.80486, 3.72749e-25
1.75235, 1.8791, 3.62771e-25
1.76654, 1.9564, 3.5303e-25
1.78084, 2.03687, 3.43528e-25
1.79526, 2.12066, 3.34256e-25
1.80979, 2.2079, 3.25214e-25
1.82444, 2.29872, 3.16393e-25
1.83921, 2.39328, 3.07789e-25
1.8541, 2.49173, 2.99399e-25
1.86911, 2.59423, 2.91217e-25
1.88425, 2.70095, 2.83236e-25
1.8995, 2.81206, 2.75462e-25
1.91488, 2.92773, 2.6788e-25
1.93038, 3.04817, 2.60493e-25
1.94601, 3.17356, 2.53291e-25
1.96176, 3.30411, 2.46275e-25
1.97764, 3.44003, 2.39439e-25
1.99365, 3.58154, 2.32777e-25
2.00979, 3.72887, 2.26287e-25
2.02606, 3.88226, 2.19965e-25
2.04247, 4.04197, 2.13804e-25
2.059, 4.20824, 2.07808e-25
2.07567, 4.38135, 2.01967e-25
2.09248, 4.56159, 1.96277e-25
2.10942, 4.74923, 1.90739e-25
2.12649, 4.9446, 1.8535e-25
2.14371, 5.14801, 1.80099e-25
2.16106, 5.35978, 1.74991e-25
2.17856, 5.58027, 1.70016e-25
2.19619, 5.80982, 1.65177e-25
2.21397, 6.04882, 1.60466e-25
2.2319, 6.29765, 1.5588e-25
2.24997, 6.55671, 1.51419e-25
2.26818, 6.82644, 1.47079e-25
2.28654, 7.10726, 1.42857e-25
2.30506, 7.39963, 1.38747e-25
2.32372, 7.70403, 1.34751e-25
2.34253, 8.02095, 1.30864e-25
2.36149, 8.35091, 1.27084e-25
2.38061, 8.69444, 1.23407e-25
2.39988, 9.05211, 1.19831e-25
2.41931, 9.42449, 1.16354e-25
2.4389, 9.81219, 1.12972e-25
2.45864, 10.2158, 1.09685e-25
2.47855, 10.6361, 1.06488e-25
2.49861, 11.0736, 1.03381e-25
2.51884, 11.5292, 1.0036e-25
2.53923, 12.0034, 9.74239e-26
2.55979, 12.4972, 9.45693e-26
2.58051, 13.0113, 9.17957e-26
2.6014, 13.5466, 8.90997e-26
2.62246, 14.1039, 8.64796e-26
2.64369, 14.6841, 8.39334e-26
2.6651, 15.2881, 8.14584e-26
2.68667, 15.9171, 7.9055e-26
2.70842, 16.5719, 7.67192e-26
2.73035, 17.2536, 7.44494e-26
2.75245, 17.9634, 7.22451e-26
2.77474, 18.7023, 7.01026e-26
2.7972, 19.4717, 6.80224e-26
2.81984, 20.2727, 6.60019e-26
2.84267, 21.1067, 6.40387e-26
2.86569, 21.975, 6.21316e-26
2.88889, 22.879, 6.02799e-26
2.91227, 23.8202, 5.84821e-26
2.93585, 24.8001, 5.67355e-26
2.95962, 25.8203, 5.50394e-26
2.98358, 26.8825, 5.33926e-26
3.00773, 27.9884, 5.17939e-26
3.03208, 29.1398, 5.02413e-26
3.05663, 30.3385, 4.87337e-26
3.08137, 31.5866, 4.72706e-26
3.10632, 32.886, 4.58495e-26
3.13147, 34.2389, 4.44702e-26
3.15682, 35.6474, 4.31313e-26
3.18238, 37.1138, 4.18314e-26
3.20814, 38.6406, 4.057e-26
3.23411, 40.2302, 3.93456e-26
3.26029, 41.8852, 3.81572e-26
3.28669, 43.6083, 3.70034e-26
3.3133, 45.4023, 3.58838e-26
3.34012, 47.27, 3.47974e-26
3.36716, 49.2146, 3.37431e-26
3.39442, 51.2392, 3.27199e-26
3.4219, 53.3471, 3.1727e-26
3.4496, 55.5417, 3.07636e-26
3.47753, 57.8266, 2.98287e-26
3.50568, 60.2055, 2.89217e-26
3.53406, 62.6823, 2.80416e-26
3.56267, 65.2609, 2.71878e-26
3.59151, 67.9456, 2.63594e-26
3.62059, 70.7408, 2.55556e-26
3.6499, 73.6509, 2.47759e-26
3.67945, 76.6808, 2.40195e-26
3.70924, 79.8353, 2.32857e-26
3.73927, 83.1196, 2.25739e-26
3.76954, 86.539, 2.18835e-26
3.80006, 90.0991, 2.12138e-26
3.83082, 93.8056, 2.05643e-26
3.86183, 97.6647, 1.99343e-26
3.8931, 101.682, 1.9323e-26
3.92461, 105.865, 1.87305e-26
3.95639, 110.221, 1.81555e-26
3.98842, 114.755, 1.7598e-26
4.0207, 119.476, 1.70575e-26
4.05325, 124.391, 1.65332e-26
4.08607, 129.508, 1.60247e-26
4.11915, 134.836, 1.55316e-26
4.1525, 140.383, 1.50534e-26
4.18611, 146.158, 1.45899e-26
4.22, 152.171, 1.41403e-26
4.25417, 158.431, 1.37043e-26
4.28861, 164.948, 1.32816e-26
4.32333, 171.734, 1.28718e-26
4.35833, 178.799, 1.24744e-26
4.39361, 186.154, 1.20892e-26
4.42918, 193.813, 1.17157e-26
4.46504, 201.786, 1.13535e-26
4.50118, 210.087, 1.10025e-26
4.53762, 218.73, 1.06621e-26
4.57436, 227.728, 1.0332e-26
4.61139, 237.096, 1.00122e-26
4.64872, 246.85, 9.70206e-27
4.68636, 257.005, 9.40139e-27
4.7243, 267.578, 9.10996e-27
4.76254, 278.586, 8.8275e-27
4.8011, 290.046, 8.55363e-27
4.83997, 301.978, 8.28818e-27
4.87915, 314.401, 8.0309e-27
4.91865, 327.335, 7.7815e-27
4.95847, 340.802, 7.53976e-27
4.99861, 354.822, 7.30546e-27
5.03908, 369.419, 7.07834e-27
5.07987, 384.616, 6.85825e-27
5.121, 400.439, 6.64489e-27
5.16246, 416.912, 6.4381e-27
5.20425, 434.063, 6.23772e-27
5.24638, 451.92, 6.04351e-27
5.28886, 470.512, 5.85525e-27
5.33167, 489.868, 5.67285e-27
5.37484, 510.02, 5.49603e-27
5.41835, 531.002, 5.32471e-27
5.46221, 552.847, 5.15869e-27
5.50643, 575.59, 4.99778e-27
5.55101, 599.269, 4.84185e-27
5.59595, 623.922, 4.69074e-27
5.64125, 649.59, 4.54431e-27
5.68692, 676.313, 4.40241e-27
5.73296, 704.136, 4.26491e-27
5.77938, 733.103, 4.13165e-27
5.82616, 763.262, 4.00256e-27
5.87333, 794.662, 3.87744e-27
5.92088, 827.353, 3.75621e-27
5.96881, 861.389, 3.63875e-27
6.01713, 896.826, 3.52494e-27
6.06585, 933.72, 3.41464e-27
6.11495, 972.133, 3.30779e-27
6.16446, 1012.12, 3.20424e-27
6.21436, 1053.76, 3.10394e-27
6.26467, 1097.11, 3.00674e-27
6.31539, 1142.25, 2.91255e-27
6.36652, 1189.24, 2.82131e-27
6.41806, 1238.16, 2.7329e-27
6.47002, 1289.1, 2.64725e-27
6.5224, 1342.13, 2.56426e-27
6.5752, 1397.34, 2.48387e-27
6.62843, 1454.83, 2.40598e-27
6.68209, 1514.68, 2.33051e-27
6.73619, 1576.99, 2.2574e-27
6.79072, 1641.87, 2.18657e-27
6.8457, 1709.41, 2.11794e-27
6.90112, 1779.73, 2.05146e-27
6.95699, 1852.95, 1.98706e-27
7.01331, 1929.18, 1.92467e-27
7.07009, 2008.54, 1.86422e-27
7.12732, 2091.17, 1.80567e-27
7.18502, 2177.2, 1.74894e-27
7.24319, 2266.77, 1.69399e-27
7.30183, 2360.02, 1.64075e-27
7.36094, 2457.11, 1.58919e-27
7.42053, 2558.19, 1.53923e-27
7.48061, 2663.43, 1.49083e-27
7.54117, 2773, 1.44395e-27
7.60222, 2887.08, 1.39854e-27
7.66377, 3005.85, 1.35455e-27
7.72581, 3129.51, 1.31194e-27
7.78835, 3258.26, 1.27066e-27
7.85141, 3392.3, 1.23067e-27
7.91497, 3531.85, 1.19194e-27
7.97905, 3677.15, 1.15442e-27
8.04364, 3828.42, 1.11808e-27
8.10876, 3985.92, 1.08288e-27
8.17441, 4149.9, 1.04878e-27
8.24058, 4320.62, 1.01575e-27
8.3073, 4498.37, 9.83759e-28
8.37455, 4683.42, 9.52771e-28
8.44235, 4876.1, 9.22754e-28
8.51069, 5076.69, 8.93683e-28
8.57959, 5285.54, 8.65522e-28
8.64905, 5502.98, 8.38244e-28
8.71907, 5729.37, 8.11823e-28
8.78966, 5965.07, 7.86232e-28
8.86082, 6210.47, 7.61445e-28
8.93255, 6465.96, 7.37439e-28
9.00487, 6731.96, 7.14184e-28
9.07777, 7008.91, 6.91662e-28
9.15126, 7297.25, 6.69848e-28
9.22534, 7597.45, 6.48721e-28
9.30003, 7910, 6.28256e-28
9.37532, 8235.41, 6.08436e-28
9.45122, 8574.21, 5.89239e-28
9.52773, 8926.94, 5.70647e-28
9.60486, 9294.19, 5.5264e-28
9.68262, 9676.54, 5.35198e-28
9.76101, 10074.6, 5.18305e-28
9.84003, 10489.1, 5.01945e-28
9.91969, 10920.6, 4.86099e-28
10, 11369.9, 4.70752e-28
