f, omegaSens, omegaSW
1.26926, 0.374696, 2.64557e-22
1.27954, 0.390109, 2.56175e-22
1.2899, 0.406155, 2.4806e-22
1.30034, 0.422861, 2.40206e-22
1.31087, 0.440255, 2.32596e-22
1.32148, 0.458364, 2.2523e-22
1.33218, 0.477218, 2.18095e-22
1.34296, 0.496847, 2.1119e-22
1.35384, 0.517284, 2.04495e-22
1.3648, 0.538562, 1.98017e-22
1.37584, 0.560715, 1.91749e-22
1.38698, 0.583779, 1.85674e-22
1.39821, 0.607792, 1.79791e-22
1.40953, 0.632793, 1.74094e-22
1.42094, 0.658822, 1.68579e-22
1.43245, 0.685922, 1.63235e-22
1.44404, 0.714137, 1.58066e-22
1.45573, 0.743512, 1.53058e-22
1.46752, 0.774096, 1.48206e-22
1.4794, 0.805938, 1.4351e-22
1.49137, 0.839089, 1.38965e-22
1.50345, 0.873605, 1.34559e-22
1.51562, 0.90954, 1.30296e-22
1.52789, 0.946954, 1.26167e-22
1.54026, 0.985906, 1.22168e-22
1.55273, 1.02646, 1.18296e-22
1.5653, 1.06868, 1.14547e-22
1.57797, 1.11264, 1.10918e-22
1.59075, 1.15841, 1.07401e-22
1.60362, 1.20606, 1.03999e-22
1.61661, 1.25568, 1.00701e-22
1.62969, 1.30733, 9.75108e-23
1.64289, 1.36111, 9.44185e-23
1.65619, 1.41709, 9.14258e-23
1.6696, 1.47539, 8.85274e-23
1.68311, 1.53608, 8.57225e-23
1.69674, 1.59927, 8.30044e-23
1.71047, 1.66505, 8.03744e-23
1.72432, 1.73354, 7.7826e-23
1.73828, 1.80486, 7.53588e-23
1.75235, 1.8791, 7.29702e-23
1.76654, 1.9564, 7.06564e-23
1.78084, 2.03687, 6.84166e-23
1.79526, 2.12066, 6.62471e-23
1.80979, 2.2079, 6.41474e-23
1.82444, 2.29872, 6.21138e-23
1.83921, 2.39328, 6.01445e-23
1.8541, 2.49173, 5.82376e-23
1.86911, 2.59423, 5.63912e-23
1.88425, 2.70095, 5.46022e-23
1.8995, 2.81206, 5.28714e-23
1.91488, 2.92773, 5.11948e-23
1.93038, 3.04817, 4.95718e-23
1.94601, 3.17356, 4.79997e-23
1.96176, 3.30411, 4.64781e-23
1.97764, 3.44003, 4.50045e-23
1.99365, 3.58154, 4.35774e-23
2.00979, 3.72887, 4.21956e-23
2.02606, 3.88226, 4.08576e-23
2.04247, 4.04197, 3.95613e-23
2.059, 4.20824, 3.83072e-23
2.07567, 4.38135, 3.70923e-23
2.09248, 4.56159, 3.59156e-23
2.10942, 4.74923, 3.47766e-23
2.12649, 4.9446, 3.36742e-23
2.14371, 5.14801, 3.2606e-23
2.16106, 5.35978, 3.15722e-23
2.17856, 5.58027, 3.05707e-23
2.19619, 5.80982, 2.96015e-23
2.21397, 6.04882, 2.86627e-23
2.2319, 6.29765, 2.77533e-23
2.24997, 6.55671, 2.6873e-23
2.26818, 6.82644, 2.6021e-23
2.28654, 7.10726, 2.51958e-23
2.30506, 7.39963, 2.43963e-23
2.32372, 7.70403, 2.36225e-23
2.34253, 8.02095, 2.28734e-23
2.36149, 8.35091, 2.2148e-23
2.38061, 8.69444, 2.14455e-23
2.39988, 9.05211, 2.07653e-23
2.41931, 9.42449, 2.01066e-23
2.4389, 9.81219, 1.94688e-23
2.45864, 10.2158, 1.88514e-23
2.47855, 10.6361, 1.82532e-23
2.49861, 11.0736, 1.76744e-23
2.51884, 11.5292, 1.71137e-23
2.53923, 12.0034, 1.65709e-23
2.55979, 12.4972, 1.60452e-23
2.58051, 13.0113, 1.55363e-23
2.6014, 13.5466, 1.50435e-23
2.62246, 14.1039, 1.45663e-23
2.64369, 14.6841, 1.41042e-23
2.6651, 15.2881, 1.36567e-23
2.68667, 15.9171, 1.32235e-23
2.70842, 16.5719, 1.28041e-23
2.73035, 17.2536, 1.23978e-23
2.75245, 17.9634, 1.20046e-23
2.77474, 18.7023, 1.16237e-23
2.7972, 19.4717, 1.1255e-23
2.81984, 20.2727, 1.0898e-23
2.84267, 21.1067, 1.05522e-23
2.86569, 21.975, 1.02174e-23
2.88889, 22.879, 9.89325e-24
2.91227, 23.8202, 9.57949e-24
2.93585, 24.8001, 9.27554e-24
2.95962, 25.8203, 8.98124e-24
2.98358, 26.8825, 8.69631e-24
3.00773, 27.9884, 8.42046e-24
3.03208, 29.1398, 8.15332e-24
3.05663, 30.3385, 7.89461e-24
3.08137, 31.5866, 7.6442e-24
3.10632, 32.886, 7.40164e-24
3.13147, 34.2389, 7.16679e-24
3.15682, 35.6474, 6.93943e-24
3.18238, 37.1138, 6.71923e-24
3.20814, 38.6406, 6.50608e-24
3.23411, 40.2302, 6.29968e-24
3.26029, 41.8852, 6.09982e-24
3.28669, 43.6083, 5.90625e-24
3.3133, 45.4023, 5.71884e-24
3.34012, 47.27, 5.53742e-24
3.36716, 49.2146, 5.36173e-24
3.39442, 51.2392, 5.19161e-24
3.4219, 53.3471, 5.02689e-24
3.4496, 55.5417, 4.86741e-24
3.47753, 57.8266, 4.71296e-24
3.50568, 60.2055, 4.56344e-24
3.53406, 62.6823, 4.41865e-24
3.56267, 65.2609, 4.27845e-24
3.59151, 67.9456, 4.14271e-24
3.62059, 70.7408, 4.01125e-24
3.6499, 73.6509, 3.88398e-24
3.67945, 76.6808, 3.76074e-24
3.70924, 79.8353, 3.6414e-24
3.73927, 83.1196, 3.52585e-24
3.76954, 86.539, 3.41399e-24
3.80006, 90.0991, 3.30565e-24
3.83082, 93.8056, 3.20077e-24
3.86183, 97.6647, 3.09922e-24
3.8931, 101.682, 3.00087e-24
3.92461, 105.865, 2.90567e-24
3.95639, 110.221, 2.81345e-24
3.98842, 114.755, 2.72417e-24
4.0207, 119.476, 2.63776e-24
4.05325, 124.391, 2.55406e-24
4.08607, 129.508, 2.473e-24
4.11915, 134.836, 2.39453e-24
4.1525, 140.383, 2.31854e-24
4.18611, 146.158, 2.24499e-24
4.22, 152.171, 2.17375e-24
4.25417, 158.431, 2.10476e-24
4.28861, 164.948, 2.03797e-24
4.32333, 171.734, 1.9733e-24
4.35833, 178.799, 1.91069e-24
4.39361, 186.154, 1.85006e-24
4.42918, 193.813, 1.79135e-24
4.46504, 201.786, 1.73451e-24
4.50118, 210.087, 1.67948e-24
4.53762, 218.73, 1.62618e-24
4.57436, 227.728, 1.57458e-24
4.61139, 237.096, 1.52461e-24
4.64872, 246.85, 1.47624e-24
4.68636, 257.005, 1.42938e-24
4.7243, 267.578, 1.38403e-24
4.76254, 278.586, 1.34011e-24
4.8011, 290.046, 1.29758e-24
4.83997, 301.978, 1.25641e-24
4.87915, 314.401, 1.21654e-24
4.91865, 327.335, 1.17793e-24
4.95847, 340.802, 1.14055e-24
4.99861, 354.822, 1.10436e-24
5.03908, 369.419, 1.06931e-24
5.07987, 384.616, 1.03539e-24
5.121, 400.439, 1.00253e-24
5.16246, 416.912, 9.7071e-25
5.20425, 434.063, 9.39909e-25
5.24638, 451.92, 9.10083e-25
5.28886, 470.512, 8.81198e-25
5.33167, 489.868, 8.53239e-25
5.37484, 510.02, 8.26158e-25
5.41835, 531.002, 7.99943e-25
5.46221, 552.847, 7.7456e-25
5.50643, 575.59, 7.4998e-25
5.55101, 599.269, 7.26179e-25
5.59595, 623.922, 7.03134e-25
5.64125, 649.59, 6.80822e-25
5.68692, 676.313, 6.59217e-25
5.73296, 704.136, 6.38297e-25
5.77938, 733.103, 6.18037e-25
5.82616, 763.262, 5.98428e-25
5.87333, 794.662, 5.79435e-25
5.92088, 827.353, 5.61047e-25
5.96881, 861.389, 5.43243e-25
6.01713, 896.826, 5.26004e-25
6.06585, 933.72, 5.09309e-25
6.11495, 972.133, 4.93149e-25
6.16446, 1012.12, 4.77497e-25
6.21436, 1053.76, 4.62345e-25
6.26467, 1097.11, 4.47673e-25
6.31539, 1142.25, 4.33465e-25
6.36652, 1189.24, 4.19708e-25
6.41806, 1238.16, 4.06389e-25
6.47002, 1289.1, 3.93492e-25
6.5224, 1342.13, 3.81004e-25
6.5752, 1397.34, 3.68914e-25
6.62843, 1454.83, 3.57206e-25
6.68209, 1514.68, 3.45871e-25
6.73619, 1576.99, 3.34894e-25
6.79072, 1641.87, 3.24266e-25
6.8457, 1709.41, 3.13975e-25
6.90112, 1779.73, 3.04011e-25
6.95699, 1852.95, 2.94363e-25
7.01331, 1929.18, 2.85021e-25
7.07009, 2008.54, 2.75976e-25
7.12732, 2091.17, 2.67218e-25
7.18502, 2177.2, 2.58738e-25
7.24319, 2266.77, 2.50527e-25
7.30183, 2360.02, 2.42576e-25
7.36094, 2457.11, 2.34878e-25
7.42053, 2558.19, 2.27424e-25
7.48061, 2663.43, 2.20206e-25
7.54117, 2773, 2.13217e-25
7.60222, 2887.08, 2.06451e-25
7.66377, 3005.85, 1.99899e-25
7.72581, 3129.51, 1.93555e-25
7.78835, 3258.26, 1.87413e-25
7.85141, 3392.3, 1.81464e-25
7.91497, 3531.85, 1.75706e-25
7.97905, 3677.15, 1.70129e-25
8.04364, 3828.42, 1.6473e-25
8.10876, 3985.92, 1.59502e-25
8.17441, 4149.9, 1.5444e-25
8.24058, 4320.62, 1.49539e-25
8.3073, 4498.37, 1.44793e-25
8.37455, 4683.42, 1.40198e-25
8.44235, 4876.1, 1.35749e-25
8.51069, 5076.69, 1.31441e-25
8.57959, 5285.54, 1.27269e-25
8.64905, 5502.98, 1.2323e-25
8.71907, 5729.37, 1.19319e-25
8.78966, 5965.07, 1.15532e-25
8.86082, 6210.47, 1.11866e-25
8.93255, 6465.96, 1.08316e-25
9.00487, 6731.96, 1.04878e-25
9.07777, 7008.91, 1.0155e-25
9.15126, 7297.25, 9.83267e-26
9.22534, 7597.45, 9.52064e-26
9.30003, 7910, 9.21847e-26
9.37532, 8235.41, 8.92591e-26
9.45122, 8574.21, 8.64263e-26
9.52773, 8926.94, 8.36836e-26
9.60486, 9294.19, 8.10279e-26
9.68262, 9676.54, 7.84562e-26
9.76101, 10074.6, 7.59662e-26
9.84003, 10489.1, 7.35554e-26
9.91969, 10920.6, 7.1221e-26
10, 11369.9, 6.89606e-26
