f, omegaSens, omegaSW
1.26926, 0.374696, 1.89767e-23
1.27954, 0.390109, 1.83744e-23
1.2899, 0.406155, 1.77914e-23
1.30034, 0.422861, 1.72271e-23
1.31087, 0.440255, 1.66804e-23
1.32148, 0.458364, 1.61513e-23
1.33218, 0.477218, 1.56388e-23
1.34296, 0.496847, 1.51428e-23
1.35384, 0.517284, 1.4662e-23
1.3648, 0.538562, 1.41968e-23
1.37584, 0.560715, 1.37468e-23
1.38698, 0.583779, 1.33106e-23
1.39821, 0.607792, 1.28882e-23
1.40953, 0.632793, 1.24792e-23
1.42094, 0.658822, 1.20833e-23
1.43245, 0.685922, 1.16997e-23
1.44404, 0.714137, 1.13287e-23
1.45573, 0.743512, 1.09693e-23
1.46752, 0.774096, 1.06211e-23
1.4794, 0.805938, 1.02841e-23
1.49137, 0.839089, 9.95801e-24
1.50345, 0.873605, 9.64189e-24
1.51562, 0.90954, 9.33599e-24
1.52789, 0.946954, 9.03976e-24
1.54026, 0.985906, 8.75292e-24
1.55273, 1.02646, 8.47518e-24
1.5653, 1.06868, 8.20627e-24
1.57797, 1.11264, 7.94593e-24
1.59075, 1.15841, 7.6937e-24
1.60362, 1.20606, 7.44973e-24
1.61661, 1.25568, 7.21321e-24
1.62969, 1.30733, 6.98446e-24
1.64289, 1.36111, 6.76273e-24
1.65619, 1.41709, 6.54815e-24
1.6696, 1.47539, 6.34034e-24
1.68311, 1.53608, 6.13925e-24
1.69674, 1.59927, 5.94439e-24
1.71047, 1.66505, 5.75585e-24
1.72432, 1.73354, 5.57318e-24
1.73828, 1.80486, 5.39633e-24
1.75235, 1.8791, 5.22512e-24
1.76654, 1.9564, 5.05928e-24
1.78084, 2.03687, 4.89876e-24
1.79526, 2.12066, 4.74328e-24
1.80979, 2.2079, 4.5928e-24
1.82444, 2.29872, 4.44708e-24
1.83921, 2.39328, 4.30597e-24
1.8541, 2.49173, 4.16932e-24
1.86911, 2.59423, 4.03702e-24
1.88425, 2.70095, 3.90885e-24
1.8995, 2.81206, 3.78485e-24
1.91488, 2.92773, 3.66473e-24
1.93038, 3.04817, 3.54845e-24
1.94601, 3.17356, 3.43583e-24
1.96176, 3.30411, 3.32683e-24
1.97764, 3.44003, 3.22128e-24
1.99365, 3.58154, 3.11906e-24
2.00979, 3.72887, 3.02008e-24
2.02606, 3.88226, 2.92425e-24
2.04247, 4.04197, 2.83141e-24
2.059, 4.20824, 2.74159e-24
2.07567, 4.38135, 2.65458e-24
2.09248, 4.56159, 2.57031e-24
2.10942, 4.74923, 2.48875e-24
2.12649, 4.9446, 2.4098e-24
2.14371, 5.14801, 2.33331e-24
2.16106, 5.35978, 2.25929e-24
2.17856, 5.58027, 2.18757e-24
2.19619, 5.80982, 2.11818e-24
2.21397, 6.04882, 2.05096e-24
2.2319, 6.29765, 1.98585e-24
2.24997, 6.55671, 1.92283e-24
2.26818, 6.82644, 1.86183e-24
2.28654, 7.10726, 1.80275e-24
2.30506, 7.39963, 1.74552e-24
2.32372, 7.70403, 1.69013e-24
2.34253, 8.02095, 1.6365e-24
2.36149, 8.35091, 1.58458e-24
2.38061, 8.69444, 1.53428e-24
2.39988, 9.05211, 1.4856e-24
2.41931, 9.42449, 1.43845e-24
2.4389, 9.81219, 1.3928e-24
2.45864, 10.2158, 1.34861e-24
2.47855, 10.6361, 1.3058e-24
2.49861, 11.0736, 1.26437e-24
2.51884, 11.5292, 1.22424e-24
2.53923, 12.0034, 1.18539e-24
2.55979, 12.4972, 1.14777e-24
2.58051, 13.0113, 1.11135e-24
2.6014, 13.5466, 1.07608e-24
2.62246, 14.1039, 1.04193e-24
2.64369, 14.6841, 1.00887e-24
2.6651, 15.2881, 9.76841e-25
2.68667, 15.9171, 9.45849e-25
2.70842, 16.5719, 9.15833e-25
2.73035, 17.2536, 8.86764e-25
2.75245, 17.9634, 8.58628e-25
2.77474, 18.7023, 8.3137e-25
2.7972, 19.4717, 8.0499e-25
2.81984, 20.2727, 7.7945e-25
2.84267, 21.1067, 7.54712e-25
2.86569, 21.975, 7.30754e-25
2.88889, 22.879, 7.07563e-25
2.91227, 23.8202, 6.85115e-25
2.93585, 24.8001, 6.6337e-25
2.95962, 25.8203, 6.42315e-25
2.98358, 26.8825, 6.21931e-25
3.00773, 27.9884, 6.02197e-25
3.03208, 29.1398, 5.83086e-25
3.05663, 30.3385, 5.64578e-25
3.08137, 31.5866, 5.46665e-25
3.10632, 32.886, 5.29313e-25
3.13147, 34.2389, 5.12514e-25
3.15682, 35.6474, 4.96249e-25
3.18238, 37.1138, 4.80499e-25
3.20814, 38.6406, 4.65252e-25
3.23411, 40.2302, 4.50487e-25
3.26029, 41.8852, 4.36192e-25
3.28669, 43.6083, 4.22346e-25
3.3133, 45.4023, 4.08942e-25
3.34012, 47.27, 3.95965e-25
3.36716, 49.2146, 3.83399e-25
3.39442, 51.2392, 3.71231e-25
3.4219, 53.3471, 3.5945e-25
3.4496, 55.5417, 3.48043e-25
3.47753, 57.8266, 3.36996e-25
3.50568, 60.2055, 3.26302e-25
3.53406, 62.6823, 3.15947e-25
3.56267, 65.2609, 3.0592e-25
3.59151, 67.9456, 2.96212e-25
3.62059, 70.7408, 2.8681e-25
3.6499, 73.6509, 2.77708e-25
3.67945, 76.6808, 2.68894e-25
3.70924, 79.8353, 2.6036e-25
3.73927, 83.1196, 2.52097e-25
3.76954, 86.539, 2.44097e-25
3.80006, 90.0991, 2.36349e-25
3.83082, 93.8056, 2.28849e-25
3.86183, 97.6647, 2.21587e-25
3.8931, 101.682, 2.14553e-25
3.92461, 105.865, 2.07746e-25
3.95639, 110.221, 2.01151e-25
3.98842, 114.755, 1.94767e-25
4.0207, 119.476, 1.88588e-25
4.05325, 124.391, 1.82603e-25
4.08607, 129.508, 1.76806e-25
4.11915, 134.836, 1.71195e-25
4.1525, 140.383, 1.65761e-25
4.18611, 146.158, 1.60502e-25
4.22, 152.171, 1.55408e-25
4.25417, 158.431, 1.50475e-25
4.28861, 164.948, 1.45699e-25
4.32333, 171.734, 1.41075e-25
4.35833, 178.799, 1.36598e-25
4.39361, 186.154, 1.32263e-25
4.42918, 193.813, 1.28066e-25
4.46504, 201.786, 1.24001e-25
4.50118, 210.087, 1.20066e-25
4.53762, 218.73, 1.16256e-25
4.57436, 227.728, 1.12566e-25
4.61139, 237.096, 1.08993e-25
4.64872, 246.85, 1.05535e-25
4.68636, 257.005, 1.02185e-25
4.7243, 267.578, 9.89416e-26
4.76254, 278.586, 9.5802e-26
4.8011, 290.046, 9.27612e-26
4.83997, 301.978, 8.98171e-26
4.87915, 314.401, 8.69668e-26
4.91865, 327.335, 8.42068e-26
4.95847, 340.802, 8.15343e-26
4.99861, 354.822, 7.89468e-26
5.03908, 369.419, 7.64411e-26
5.07987, 384.616, 7.40153e-26
5.121, 400.439, 7.1666e-26
5.16246, 416.912, 6.93914e-26
5.20425, 434.063, 6.71893e-26
5.24638, 451.92, 6.5057e-26
5.28886, 470.512, 6.2992e-26
5.33167, 489.868, 6.09931e-26
5.37484, 510.02, 5.90571e-26
5.41835, 531.002, 5.71829e-26
5.46221, 552.847, 5.53683e-26
5.50643, 575.59, 5.36111e-26
5.55101, 599.269, 5.19096e-26
5.59595, 623.922, 5.02621e-26
5.64125, 649.59, 4.8667e-26
5.68692, 676.313, 4.71224e-26
5.73296, 704.136, 4.56269e-26
5.77938, 733.103, 4.41786e-26
5.82616, 763.262, 4.27767e-26
5.87333, 794.662, 4.1419e-26
5.92088, 827.353, 4.01044e-26
5.96881, 861.389, 3.88317e-26
6.01713, 896.826, 3.75994e-26
6.06585, 933.72, 3.64059e-26
6.11495, 972.133, 3.52506e-26
6.16446, 1012.12, 3.41317e-26
6.21436, 1053.76, 3.30486e-26
6.26467, 1097.11, 3.19997e-26
6.31539, 1142.25, 3.09841e-26
6.36652, 1189.24, 3.00007e-26
6.41806, 1238.16, 2.90486e-26
6.47002, 1289.1, 2.81266e-26
6.5224, 1342.13, 2.72339e-26
6.5752, 1397.34, 2.63697e-26
6.62843, 1454.83, 2.55328e-26
6.68209, 1514.68, 2.47224e-26
6.73619, 1576.99, 2.39378e-26
6.79072, 1641.87, 2.31781e-26
6.8457, 1709.41, 2.24424e-26
6.90112, 1779.73, 2.17302e-26
6.95699, 1852.95, 2.10405e-26
7.01331, 1929.18, 2.03727e-26
7.07009, 2008.54, 1.97261e-26
7.12732, 2091.17, 1.91002e-26
7.18502, 2177.2, 1.8494e-26
7.24319, 2266.77, 1.7907e-26
7.30183, 2360.02, 1.73387e-26
7.36094, 2457.11, 1.67884e-26
7.42053, 2558.19, 1.62556e-26
7.48061, 2663.43, 1.57396e-26
7.54117, 2773, 1.52401e-26
7.60222, 2887.08, 1.47564e-26
7.66377, 3005.85, 1.42881e-26
7.72581, 3129.51, 1.38346e-26
7.78835, 3258.26, 1.33956e-26
7.85141, 3392.3, 1.29704e-26
7.91497, 3531.85, 1.25588e-26
7.97905, 3677.15, 1.21602e-26
8.04364, 3828.42, 1.17743e-26
8.10876, 3985.92, 1.14006e-26
8.17441, 4149.9, 1.10387e-26
8.24058, 4320.62, 1.06884e-26
8.3073, 4498.37, 1.03492e-26
8.37455, 4683.42, 1.00207e-26
8.44235, 4876.1, 9.70268e-27
8.51069, 5076.69, 9.39477e-27
8.57959, 5285.54, 9.0966e-27
8.64905, 5502.98, 8.80789e-27
8.71907, 5729.37, 8.52835e-27
8.78966, 5965.07, 8.25767e-27
8.86082, 6210.47, 7.99558e-27
8.93255, 6465.96, 7.74184e-27
9.00487, 6731.96, 7.49612e-27
9.07777, 7008.91, 7.25821e-27
9.15126, 7297.25, 7.02785e-27
9.22534, 7597.45, 6.80482e-27
9.30003, 7910, 6.58884e-27
9.37532, 8235.41, 6.37973e-27
9.45122, 8574.21, 6.17725e-27
9.52773, 8926.94, 5.98121e-27
9.60486, 9294.19, 5.79139e-27
9.68262, 9676.54, 5.60758e-27
9.76101, 10074.6, 5.4296e-27
9.84003, 10489.1, 5.25728e-27
9.91969, 10920.6, 5.09043e-27
10, 11369.9, 4.92887e-27
