f, omegaSens, omegaSW
1.26926, 0.374696, 2.10487e-19
1.27954, 0.390109, 2.08548e-19
1.2899, 0.406155, 2.06581e-19
1.30034, 0.422861, 2.04589e-19
1.31087, 0.440255, 2.02571e-19
1.32148, 0.458364, 2.00531e-19
1.33218, 0.477218, 1.98467e-19
1.34296, 0.496847, 1.96383e-19
1.35384, 0.517284, 1.94277e-19
1.3648, 0.538562, 1.92154e-19
1.37584, 0.560715, 1.90015e-19
1.38698, 0.583779, 1.87859e-19
1.39821, 0.607792, 1.85687e-19
1.40953, 0.632793, 1.83502e-19
1.42094, 0.658822, 1.81305e-19
1.43245, 0.685922, 1.79096e-19
1.44404, 0.714137, 1.76879e-19
1.45573, 0.743512, 1.74652e-19
1.46752, 0.774096, 1.72417e-19
1.4794, 0.805938, 1.70177e-19
1.49137, 0.839089, 1.67932e-19
1.50345, 0.873605, 1.65682e-19
1.51562, 0.90954, 1.6343e-19
1.52789, 0.946954, 1.61176e-19
1.54026, 0.985906, 1.58921e-19
1.55273, 1.02646, 1.56667e-19
1.5653, 1.06868, 1.54414e-19
1.57797, 1.11264, 1.52165e-19
1.59075, 1.15841, 1.49918e-19
1.60362, 1.20606, 1.47678e-19
1.61661, 1.25568, 1.4544e-19
1.62969, 1.30733, 1.43212e-19
1.64289, 1.36111, 1.40989e-19
1.65619, 1.41709, 1.38775e-19
1.6696, 1.47539, 1.3657e-19
1.68311, 1.53608, 1.34376e-19
1.69674, 1.59927, 1.32192e-19
1.71047, 1.66505, 1.30021e-19
1.72432, 1.73354, 1.27861e-19
1.73828, 1.80486, 1.25714e-19
1.75235, 1.8791, 1.23582e-19
1.76654, 1.9564, 1.21464e-19
1.78084, 2.03687, 1.19361e-19
1.79526, 2.12066, 1.17273e-19
1.80979, 2.2079, 1.15203e-19
1.82444, 2.29872, 1.1315e-19
1.83921, 2.39328, 1.11114e-19
1.8541, 2.49173, 1.09096e-19
1.86911, 2.59423, 1.07097e-19
1.88425, 2.70095, 1.05116e-19
1.8995, 2.81206, 1.03156e-19
1.91488, 2.92773, 1.01215e-19
1.93038, 3.04817, 9.92946e-20
1.94601, 3.17356, 9.73946e-20
1.96176, 3.30411, 9.55165e-20
1.97764, 3.44003, 9.36595e-20
1.99365, 3.58154, 9.18239e-20
2.00979, 3.72887, 9.00103e-20
2.02606, 3.88226, 8.82189e-20
2.04247, 4.04197, 8.64491e-20
2.059, 4.20824, 8.47032e-20
2.07567, 4.38135, 8.29796e-20
2.09248, 4.56159, 8.12784e-20
2.10942, 4.74923, 7.96009e-20
2.12649, 4.9446, 7.79473e-20
2.14371, 5.14801, 7.6316e-20
2.16106, 5.35978, 7.4709e-20
2.17856, 5.58027, 7.31246e-20
2.19619, 5.80982, 7.15648e-20
2.21397, 6.04882, 7.00279e-20
2.2319, 6.29765, 6.8514e-20
2.24997, 6.55671, 6.70242e-20
2.26818, 6.82644, 6.55585e-20
2.28654, 7.10726, 6.4116e-20
2.30506, 7.39963, 6.26962e-20
2.32372, 7.70403, 6.13005e-20
2.34253, 8.02095, 5.99282e-20
2.36149, 8.35091, 5.85793e-20
2.38061, 8.69444, 5.72531e-20
2.39988, 9.05211, 5.59502e-20
2.41931, 9.42449, 5.46699e-20
2.4389, 9.81219, 5.34122e-20
2.45864, 10.2158, 5.21777e-20
2.47855, 10.6361, 5.0965e-20
2.49861, 11.0736, 4.97752e-20
2.51884, 11.5292, 4.8607e-20
2.53923, 12.0034, 4.7461e-20
2.55979, 12.4972, 4.63365e-20
2.58051, 13.0113, 4.52338e-20
2.6014, 13.5466, 4.41522e-20
2.62246, 14.1039, 4.30918e-20
2.64369, 14.6841, 4.20522e-20
2.6651, 15.2881, 4.10329e-20
2.68667, 15.9171, 4.00346e-20
2.70842, 16.5719, 3.90562e-20
2.73035, 17.2536, 3.80976e-20
2.75245, 17.9634, 3.7159e-20
2.77474, 18.7023, 3.62394e-20
2.7972, 19.4717, 3.53394e-20
2.81984, 20.2727, 3.44584e-20
2.84267, 21.1067, 3.35958e-20
2.86569, 21.975, 3.27515e-20
2.88889, 22.879, 3.19255e-20
2.91227, 23.8202, 3.11177e-20
2.93585, 24.8001, 3.03271e-20
2.95962, 25.8203, 2.95539e-20
2.98358, 26.8825, 2.87978e-20
3.00773, 27.9884, 2.80587e-20
3.03208, 29.1398, 2.7336e-20
3.05663, 30.3385, 2.66295e-20
3.08137, 31.5866, 2.59392e-20
3.10632, 32.886, 2.52644e-20
3.13147, 34.2389, 2.46051e-20
3.15682, 35.6474, 2.39612e-20
3.18238, 37.1138, 2.3332e-20
3.20814, 38.6406, 2.27177e-20
3.23411, 40.2302, 2.21177e-20
3.26029, 41.8852, 2.15319e-20
3.28669, 43.6083, 2.09597e-20
3.3133, 45.4023, 2.04013e-20
3.34012, 47.27, 1.98564e-20
3.36716, 49.2146, 1.93245e-20
3.39442, 51.2392, 1.88054e-20
3.4219, 53.3471, 1.82989e-20
3.4496, 55.5417, 1.78048e-20
3.47753, 57.8266, 1.73228e-20
3.50568, 60.2055, 1.68527e-20
3.53406, 62.6823, 1.63942e-20
3.56267, 65.2609, 1.5947e-20
3.59151, 67.9456, 1.55111e-20
3.62059, 70.7408, 1.50859e-20
3.6499, 73.6509, 1.46715e-20
3.67945, 76.6808, 1.42676e-20
3.70924, 79.8353, 1.38738e-20
3.73927, 83.1196, 1.34901e-20
3.76954, 86.539, 1.31162e-20
3.80006, 90.0991, 1.27519e-20
3.83082, 93.8056, 1.2397e-20
3.86183, 97.6647, 1.20512e-20
3.8931, 101.682, 1.17143e-20
3.92461, 105.865, 1.13863e-20
3.95639, 110.221, 1.10667e-20
3.98842, 114.755, 1.07555e-20
4.0207, 119.476, 1.04525e-20
4.05325, 124.391, 1.01575e-20
4.08607, 129.508, 9.87021e-21
4.11915, 134.836, 9.59058e-21
4.1525, 140.383, 9.31835e-21
4.18611, 146.158, 9.05346e-21
4.22, 152.171, 8.79559e-21
4.25417, 158.431, 8.5446e-21
4.28861, 164.948, 8.30039e-21
4.32333, 171.734, 8.06277e-21
4.35833, 178.799, 7.83157e-21
4.39361, 186.154, 7.60666e-21
4.42918, 193.813, 7.38784e-21
4.46504, 201.786, 7.17496e-21
4.50118, 210.087, 6.96796e-21
4.53762, 218.73, 6.76659e-21
4.57436, 227.728, 6.57072e-21
4.61139, 237.096, 6.38027e-21
4.64872, 246.85, 6.19508e-21
4.68636, 257.005, 6.01497e-21
4.7243, 267.578, 5.83987e-21
4.76254, 278.586, 5.66967e-21
4.8011, 290.046, 5.50416e-21
4.83997, 301.978, 5.34327e-21
4.87915, 314.401, 5.18691e-21
4.91865, 327.335, 5.03491e-21
4.95847, 340.802, 4.88717e-21
4.99861, 354.822, 4.7436e-21
5.03908, 369.419, 4.60406e-21
5.07987, 384.616, 4.46849e-21
5.121, 400.439, 4.33672e-21
5.16246, 416.912, 4.20869e-21
5.20425, 434.063, 4.08432e-21
5.24638, 451.92, 3.96348e-21
5.28886, 470.512, 3.84606e-21
5.33167, 489.868, 3.73203e-21
5.37484, 510.02, 3.62122e-21
5.41835, 531.002, 3.51362e-21
5.46221, 552.847, 3.4091e-21
5.50643, 575.59, 3.30759e-21
5.55101, 599.269, 3.20898e-21
5.59595, 623.922, 3.11323e-21
5.64125, 649.59, 3.02025e-21
5.68692, 676.313, 2.92995e-21
5.73296, 704.136, 2.84227e-21
5.77938, 733.103, 2.75712e-21
5.82616, 763.262, 2.67447e-21
5.87333, 794.662, 2.5942e-21
5.92088, 827.353, 2.51628e-21
5.96881, 861.389, 2.44064e-21
6.01713, 896.826, 2.36721e-21
6.06585, 933.72, 2.29592e-21
6.11495, 972.133, 2.22673e-21
6.16446, 1012.12, 2.15956e-21
6.21436, 1053.76, 2.09437e-21
6.26467, 1097.11, 2.03109e-21
6.31539, 1142.25, 1.96968e-21
6.36652, 1189.24, 1.91007e-21
6.41806, 1238.16, 1.85223e-21
6.47002, 1289.1, 1.7961e-21
6.5224, 1342.13, 1.74163e-21
6.5752, 1397.34, 1.68877e-21
6.62843, 1454.83, 1.63748e-21
6.68209, 1514.68, 1.58772e-21
6.73619, 1576.99, 1.53942e-21
6.79072, 1641.87, 1.49258e-21
6.8457, 1709.41, 1.44712e-21
6.90112, 1779.73, 1.40302e-21
6.95699, 1852.95, 1.36023e-21
7.01331, 1929.18, 1.31873e-21
7.07009, 2008.54, 1.27846e-21
7.12732, 2091.17, 1.2394e-21
7.18502, 2177.2, 1.20152e-21
7.24319, 2266.77, 1.16476e-21
7.30183, 2360.02, 1.12911e-21
7.36094, 2457.11, 1.09453e-21
7.42053, 2558.19, 1.061e-21
7.48061, 2663.43, 1.02846e-21
7.54117, 2773, 9.96915e-22
7.60222, 2887.08, 9.66317e-22
7.66377, 3005.85, 9.3664e-22
7.72581, 3129.51, 9.07863e-22
7.78835, 3258.26, 8.79956e-22
7.85141, 3392.3, 8.52888e-22
7.91497, 3531.85, 8.26644e-22
7.97905, 3677.15, 8.01192e-22
8.04364, 3828.42, 7.76516e-22
8.10876, 3985.92, 7.52585e-22
8.17441, 4149.9, 7.2938e-22
8.24058, 4320.62, 7.06884e-22
8.3073, 4498.37, 6.85067e-22
8.37455, 4683.42, 6.63918e-22
8.44235, 4876.1, 6.4341e-22
8.51069, 5076.69, 6.2353e-22
8.57959, 5285.54, 6.04254e-22
8.64905, 5502.98, 5.85566e-22
8.71907, 5729.37, 5.67448e-22
8.78966, 5965.07, 5.49884e-22
8.86082, 6210.47, 5.32856e-22
8.93255, 6465.96, 5.16351e-22
9.00487, 6731.96, 5.00349e-22
9.07777, 7008.91, 4.84838e-22
9.15126, 7297.25, 4.69802e-22
9.22534, 7597.45, 4.55228e-22
9.30003, 7910, 4.41099e-22
9.37532, 8235.41, 4.27404e-22
9.45122, 8574.21, 4.1413e-22
9.52773, 8926.94, 4.01265e-22
9.60486, 9294.19, 3.88794e-22
9.68262, 9676.54, 3.76707e-22
9.76101, 10074.6, 3.64991e-22
9.84003, 10489.1, 3.53637e-22
9.91969, 10920.6, 3.42632e-22
10, 11369.9, 3.31966e-22
