f, omegaSens, omegaSW
1.26926, 0.374696, 3.65152e-25
1.27954, 0.390109, 3.53585e-25
1.2899, 0.406155, 3.42388e-25
1.30034, 0.422861, 3.31548e-25
1.31087, 0.440255, 3.21046e-25
1.32148, 0.458364, 3.10881e-25
1.33218, 0.477218, 3.01034e-25
1.34296, 0.496847, 2.91504e-25
1.35384, 0.517284, 2.82265e-25
1.3648, 0.538562, 2.73325e-25
1.37584, 0.560715, 2.64675e-25
1.38698, 0.583779, 2.5629e-25
1.39821, 0.607792, 2.48171e-25
1.40953, 0.632793, 2.40309e-25
1.42094, 0.658822, 2.32697e-25
1.43245, 0.685922, 2.25322e-25
1.44404, 0.714137, 2.18187e-25
1.45573, 0.743512, 2.11275e-25
1.46752, 0.774096, 2.04579e-25
1.4794, 0.805938, 1.98098e-25
1.49137, 0.839089, 1.91825e-25
1.50345, 0.873605, 1.85744e-25
1.51562, 0.90954, 1.79859e-25
1.52789, 0.946954, 1.7416e-25
1.54026, 0.985906, 1.68641e-25
1.55273, 1.02646, 1.63297e-25
1.5653, 1.06868, 1.58123e-25
1.57797, 1.11264, 1.53113e-25
1.59075, 1.15841, 1.48259e-25
1.60362, 1.20606, 1.43563e-25
1.61661, 1.25568, 1.39011e-25
1.62969, 1.30733, 1.34608e-25
1.64289, 1.36111, 1.3034e-25
1.65619, 1.41709, 1.26209e-25
1.6696, 1.47539, 1.22208e-25
1.68311, 1.53608, 1.18336e-25
1.69674, 1.59927, 1.14585e-25
1.71047, 1.66505, 1.10954e-25
1.72432, 1.73354, 1.07437e-25
1.73828, 1.80486, 1.04031e-25
1.75235, 1.8791, 1.00734e-25
1.76654, 1.9564, 9.754e-26
1.78084, 2.03687, 9.44483e-26
1.79526, 2.12066, 9.14537e-26
1.80979, 2.2079, 8.85553e-26
1.82444, 2.29872, 8.57482e-26
1.83921, 2.39328, 8.30299e-26
1.8541, 2.49173, 8.03975e-26
1.86911, 2.59423, 7.78487e-26
1.88425, 2.70095, 7.53793e-26
1.8995, 2.81206, 7.29901e-26
1.91488, 2.92773, 7.06756e-26
1.93038, 3.04817, 6.84351e-26
1.94601, 3.17356, 6.6265e-26
1.96176, 3.30411, 6.41646e-26
1.97764, 3.44003, 6.21303e-26
1.99365, 3.58154, 6.01604e-26
2.00979, 3.72887, 5.82528e-26
2.02606, 3.88226, 5.64058e-26
2.04247, 4.04197, 5.46164e-26
2.059, 4.20824, 5.28851e-26
2.07567, 4.38135, 5.1208e-26
2.09248, 4.56159, 4.95836e-26
2.10942, 4.74923, 4.80113e-26
2.12649, 4.9446, 4.64895e-26
2.14371, 5.14801, 4.50148e-26
2.16106, 5.35978, 4.35877e-26
2.17856, 5.58027, 4.22051e-26
2.19619, 5.80982, 4.08671e-26
2.21397, 6.04882, 3.95711e-26
2.2319, 6.29765, 3.83157e-26
2.24997, 6.55671, 3.71005e-26
2.26818, 6.82644, 3.59242e-26
2.28654, 7.10726, 3.4785e-26
2.30506, 7.39963, 3.36813e-26
2.32372, 7.70403, 3.26131e-26
2.34253, 8.02095, 3.15789e-26
2.36149, 8.35091, 3.05776e-26
2.38061, 8.69444, 2.96076e-26
2.39988, 9.05211, 2.86687e-26
2.41931, 9.42449, 2.77594e-26
2.4389, 9.81219, 2.68787e-26
2.45864, 10.2158, 2.60264e-26
2.47855, 10.6361, 2.52006e-26
2.49861, 11.0736, 2.44015e-26
2.51884, 11.5292, 2.36275e-26
2.53923, 12.0034, 2.28781e-26
2.55979, 12.4972, 2.21523e-26
2.58051, 13.0113, 2.14497e-26
2.6014, 13.5466, 2.07694e-26
2.62246, 14.1039, 2.01106e-26
2.64369, 14.6841, 1.94727e-26
2.6651, 15.2881, 1.88548e-26
2.68667, 15.9171, 1.82568e-26
2.70842, 16.5719, 1.76777e-26
2.73035, 17.2536, 1.71169e-26
2.75245, 17.9634, 1.6574e-26
2.77474, 18.7023, 1.60481e-26
2.7972, 19.4717, 1.55391e-26
2.81984, 20.2727, 1.50462e-26
2.84267, 21.1067, 1.45689e-26
2.86569, 21.975, 1.41066e-26
2.88889, 22.879, 1.36591e-26
2.91227, 23.8202, 1.32259e-26
2.93585, 24.8001, 1.28063e-26
2.95962, 25.8203, 1.24e-26
2.98358, 26.8825, 1.20066e-26
3.00773, 27.9884, 1.16258e-26
3.03208, 29.1398, 1.12569e-26
3.05663, 30.3385, 1.08998e-26
3.08137, 31.5866, 1.0554e-26
3.10632, 32.886, 1.02191e-26
3.13147, 34.2389, 9.89491e-27
3.15682, 35.6474, 9.58101e-27
3.18238, 37.1138, 9.277e-27
3.20814, 38.6406, 8.98272e-27
3.23411, 40.2302, 8.69775e-27
3.26029, 41.8852, 8.42183e-27
3.28669, 43.6083, 8.15458e-27
3.3133, 45.4023, 7.89584e-27
3.34012, 47.27, 7.64536e-27
3.36716, 49.2146, 7.4028e-27
3.39442, 51.2392, 7.16792e-27
3.4219, 53.3471, 6.9405e-27
3.4496, 55.5417, 6.72032e-27
3.47753, 57.8266, 6.50707e-27
3.50568, 60.2055, 6.30064e-27
3.53406, 62.6823, 6.10074e-27
3.56267, 65.2609, 5.90718e-27
3.59151, 67.9456, 5.71977e-27
3.62059, 70.7408, 5.53826e-27
3.6499, 73.6509, 5.36254e-27
3.67945, 76.6808, 5.19239e-27
3.70924, 79.8353, 5.02763e-27
3.73927, 83.1196, 4.8681e-27
3.76954, 86.539, 4.71365e-27
3.80006, 90.0991, 4.56407e-27
3.83082, 93.8056, 4.41927e-27
3.86183, 97.6647, 4.27906e-27
3.8931, 101.682, 4.14327e-27
3.92461, 105.865, 4.01183e-27
3.95639, 110.221, 3.8845e-27
3.98842, 114.755, 3.76125e-27
4.0207, 119.476, 3.64193e-27
4.05325, 124.391, 3.52638e-27
4.08607, 129.508, 3.41446e-27
4.11915, 134.836, 3.30612e-27
4.1525, 140.383, 3.2012e-27
4.18611, 146.158, 3.09965e-27
4.22, 152.171, 3.00129e-27
4.25417, 158.431, 2.90604e-27
4.28861, 164.948, 2.81383e-27
4.32333, 171.734, 2.72454e-27
4.35833, 178.799, 2.63809e-27
4.39361, 186.154, 2.55438e-27
4.42918, 193.813, 2.47333e-27
4.46504, 201.786, 2.39484e-27
4.50118, 210.087, 2.31886e-27
4.53762, 218.73, 2.24528e-27
4.57436, 227.728, 2.17402e-27
4.61139, 237.096, 2.10504e-27
4.64872, 246.85, 2.03825e-27
4.68636, 257.005, 1.97356e-27
4.7243, 267.578, 1.91093e-27
4.76254, 278.586, 1.85031e-27
4.8011, 290.046, 1.79158e-27
4.83997, 301.978, 1.73473e-27
4.87915, 314.401, 1.67969e-27
4.91865, 327.335, 1.62639e-27
4.95847, 340.802, 1.57478e-27
4.99861, 354.822, 1.52481e-27
5.03908, 369.419, 1.47642e-27
5.07987, 384.616, 1.42957e-27
5.121, 400.439, 1.3842e-27
5.16246, 416.912, 1.34027e-27
5.20425, 434.063, 1.29774e-27
5.24638, 451.92, 1.25656e-27
5.28886, 470.512, 1.21668e-27
5.33167, 489.868, 1.17808e-27
5.37484, 510.02, 1.14069e-27
5.41835, 531.002, 1.10449e-27
5.46221, 552.847, 1.06945e-27
5.50643, 575.59, 1.03551e-27
5.55101, 599.269, 1.00265e-27
5.59595, 623.922, 9.7083e-28
5.64125, 649.59, 9.40024e-28
5.68692, 676.313, 9.10193e-28
5.73296, 704.136, 8.81308e-28
5.77938, 733.103, 8.53336e-28
5.82616, 763.262, 8.26261e-28
5.87333, 794.662, 8.00038e-28
5.92088, 827.353, 7.74649e-28
5.96881, 861.389, 7.50068e-28
6.01713, 896.826, 7.26265e-28
6.06585, 933.72, 7.03214e-28
6.11495, 972.133, 6.80901e-28
6.16446, 1012.12, 6.59291e-28
6.21436, 1053.76, 6.38371e-28
6.26467, 1097.11, 6.18112e-28
6.31539, 1142.25, 5.98495e-28
6.36652, 1189.24, 5.79501e-28
6.41806, 1238.16, 5.61111e-28
6.47002, 1289.1, 5.43304e-28
6.5224, 1342.13, 5.26062e-28
6.5752, 1397.34, 5.09368e-28
6.62843, 1454.83, 4.93204e-28
6.68209, 1514.68, 4.77552e-28
6.73619, 1576.99, 4.62396e-28
6.79072, 1641.87, 4.47723e-28
6.8457, 1709.41, 4.33513e-28
6.90112, 1779.73, 4.19756e-28
6.95699, 1852.95, 4.06435e-28
7.01331, 1929.18, 3.93537e-28
7.07009, 2008.54, 3.81047e-28
7.12732, 2091.17, 3.68956e-28
7.18502, 2177.2, 3.57247e-28
7.24319, 2266.77, 3.45909e-28
7.30183, 2360.02, 3.34931e-28
7.36094, 2457.11, 3.24303e-28
7.42053, 2558.19, 3.14011e-28
7.48061, 2663.43, 3.04045e-28
7.54117, 2773, 2.94396e-28
7.60222, 2887.08, 2.85053e-28
7.66377, 3005.85, 2.76006e-28
7.72581, 3129.51, 2.67247e-28
7.78835, 3258.26, 2.58767e-28
7.85141, 3392.3, 2.50553e-28
7.91497, 3531.85, 2.42602e-28
7.97905, 3677.15, 2.34903e-28
8.04364, 3828.42, 2.27448e-28
8.10876, 3985.92, 2.2023e-28
8.17441, 4149.9, 2.1324e-28
8.24058, 4320.62, 2.06474e-28
8.3073, 4498.37, 1.9992e-28
8.37455, 4683.42, 1.93576e-28
8.44235, 4876.1, 1.87432e-28
8.51069, 5076.69, 1.81485e-28
8.57959, 5285.54, 1.75725e-28
8.64905, 5502.98, 1.70148e-28
8.71907, 5729.37, 1.64748e-28
8.78966, 5965.07, 1.59519e-28
8.86082, 6210.47, 1.54457e-28
8.93255, 6465.96, 1.49555e-28
9.00487, 6731.96, 1.44809e-28
9.07777, 7008.91, 1.40213e-28
9.15126, 7297.25, 1.35763e-28
9.22534, 7597.45, 1.31455e-28
9.30003, 7910, 1.27283e-28
9.37532, 8235.41, 1.23243e-28
9.45122, 8574.21, 1.19332e-28
9.52773, 8926.94, 1.15545e-28
9.60486, 9294.19, 1.11878e-28
9.68262, 9676.54, 1.08327e-28
9.76101, 10074.6, 1.04889e-28
9.84003, 10489.1, 1.01561e-28
9.91969, 10920.6, 9.83374e-29
10, 11369.9, 9.52164e-29
