f, omegaSens, omegaSW
1.26926, 0.374696, 5.72103e-25
1.27954, 0.390109, 5.53956e-25
1.2899, 0.406155, 5.36389e-25
1.30034, 0.422861, 5.19386e-25
1.31087, 0.440255, 5.02913e-25
1.32148, 0.458364, 4.8697e-25
1.33218, 0.477218, 4.71526e-25
1.34296, 0.496847, 4.56581e-25
1.35384, 0.517284, 4.42093e-25
1.3648, 0.538562, 4.28074e-25
1.37584, 0.560715, 4.1451e-25
1.38698, 0.583779, 4.01364e-25
1.39821, 0.607792, 3.88634e-25
1.40953, 0.632793, 3.76309e-25
1.42094, 0.658822, 3.64377e-25
1.43245, 0.685922, 3.52815e-25
1.44404, 0.714137, 3.41632e-25
1.45573, 0.743512, 3.30798e-25
1.46752, 0.774096, 3.20303e-25
1.4794, 0.805938, 3.10145e-25
1.49137, 0.839089, 3.00315e-25
1.50345, 0.873605, 2.90785e-25
1.51562, 0.90954, 2.81564e-25
1.52789, 0.946954, 2.72634e-25
1.54026, 0.985906, 2.63986e-25
1.55273, 1.02646, 2.55613e-25
1.5653, 1.06868, 2.47506e-25
1.57797, 1.11264, 2.39657e-25
1.59075, 1.15841, 2.32053e-25
1.60362, 1.20606, 2.24697e-25
1.61661, 1.25568, 2.17566e-25
1.62969, 1.30733, 2.10669e-25
1.64289, 1.36111, 2.03984e-25
1.65619, 1.41709, 1.97514e-25
1.6696, 1.47539, 1.91248e-25
1.68311, 1.53608, 1.85184e-25
1.69674, 1.59927, 1.79309e-25
1.71047, 1.66505, 1.73623e-25
1.72432, 1.73354, 1.68115e-25
1.73828, 1.80486, 1.62782e-25
1.75235, 1.8791, 1.57619e-25
1.76654, 1.9564, 1.52618e-25
1.78084, 2.03687, 1.47777e-25
1.79526, 2.12066, 1.43089e-25
1.80979, 2.2079, 1.38551e-25
1.82444, 2.29872, 1.34156e-25
1.83921, 2.39328, 1.299e-25
1.8541, 2.49173, 1.25779e-25
1.86911, 2.59423, 1.21789e-25
1.88425, 2.70095, 1.17924e-25
1.8995, 2.81206, 1.14184e-25
1.91488, 2.92773, 1.10561e-25
1.93038, 3.04817, 1.07054e-25
1.94601, 3.17356, 1.03657e-25
1.96176, 3.30411, 1.0037e-25
1.97764, 3.44003, 9.71858e-26
1.99365, 3.58154, 9.41027e-26
2.00979, 3.72887, 9.11172e-26
2.02606, 3.88226, 8.82266e-26
2.04247, 4.04197, 8.54263e-26
2.059, 4.20824, 8.27169e-26
2.07567, 4.38135, 8.00925e-26
2.09248, 4.56159, 7.75506e-26
2.10942, 4.74923, 7.50902e-26
2.12649, 4.9446, 7.27088e-26
2.14371, 5.14801, 7.04014e-26
2.16106, 5.35978, 6.81684e-26
2.17856, 5.58027, 6.60051e-26
2.19619, 5.80982, 6.39117e-26
2.21397, 6.04882, 6.18839e-26
2.2319, 6.29765, 5.99198e-26
2.24997, 6.55671, 5.80186e-26
2.26818, 6.82644, 5.61783e-26
2.28654, 7.10726, 5.43961e-26
2.30506, 7.39963, 5.26694e-26
2.32372, 7.70403, 5.09984e-26
2.34253, 8.02095, 4.93804e-26
2.36149, 8.35091, 4.7814e-26
2.38061, 8.69444, 4.62968e-26
2.39988, 9.05211, 4.4828e-26
2.41931, 9.42449, 4.34056e-26
2.4389, 9.81219, 4.20281e-26
2.45864, 10.2158, 4.06949e-26
2.47855, 10.6361, 3.94033e-26
2.49861, 11.0736, 3.81534e-26
2.51884, 11.5292, 3.69426e-26
2.53923, 12.0034, 3.57706e-26
2.55979, 12.4972, 3.46354e-26
2.58051, 13.0113, 3.35366e-26
2.6014, 13.5466, 3.24725e-26
2.62246, 14.1039, 3.14421e-26
2.64369, 14.6841, 3.04445e-26
2.6651, 15.2881, 2.94781e-26
2.68667, 15.9171, 2.8543e-26
2.70842, 16.5719, 2.76373e-26
2.73035, 17.2536, 2.67602e-26
2.75245, 17.9634, 2.59113e-26
2.77474, 18.7023, 2.50888e-26
2.7972, 19.4717, 2.42928e-26
2.81984, 20.2727, 2.35222e-26
2.84267, 21.1067, 2.27757e-26
2.86569, 21.975, 2.20528e-26
2.88889, 22.879, 2.1353e-26
2.91227, 23.8202, 2.06757e-26
2.93585, 24.8001, 2.00195e-26
2.95962, 25.8203, 1.93842e-26
2.98358, 26.8825, 1.87691e-26
3.00773, 27.9884, 1.81736e-26
3.03208, 29.1398, 1.75969e-26
3.05663, 30.3385, 1.70385e-26
3.08137, 31.5866, 1.64979e-26
3.10632, 32.886, 1.59743e-26
3.13147, 34.2389, 1.54673e-26
3.15682, 35.6474, 1.49766e-26
3.18238, 37.1138, 1.45012e-26
3.20814, 38.6406, 1.40411e-26
3.23411, 40.2302, 1.35956e-26
3.26029, 41.8852, 1.31642e-26
3.28669, 43.6083, 1.27464e-26
3.3133, 45.4023, 1.23419e-26
3.34012, 47.27, 1.19503e-26
3.36716, 49.2146, 1.15711e-26
3.39442, 51.2392, 1.12039e-26
3.4219, 53.3471, 1.08483e-26
3.4496, 55.5417, 1.05041e-26
3.47753, 57.8266, 1.01707e-26
3.50568, 60.2055, 9.84802e-27
3.53406, 62.6823, 9.53551e-27
3.56267, 65.2609, 9.23292e-27
3.59151, 67.9456, 8.93995e-27
3.62059, 70.7408, 8.65621e-27
3.6499, 73.6509, 8.38152e-27
3.67945, 76.6808, 8.11553e-27
3.70924, 79.8353, 7.85797e-27
3.73927, 83.1196, 7.6086e-27
3.76954, 86.539, 7.36716e-27
3.80006, 90.0991, 7.13334e-27
3.83082, 93.8056, 6.907e-27
3.86183, 97.6647, 6.68783e-27
3.8931, 101.682, 6.47556e-27
3.92461, 105.865, 6.27011e-27
3.95639, 110.221, 6.07108e-27
3.98842, 114.755, 5.87842e-27
4.0207, 119.476, 5.69192e-27
4.05325, 124.391, 5.51129e-27
4.08607, 129.508, 5.33636e-27
4.11915, 134.836, 5.16701e-27
4.1525, 140.383, 5.00302e-27
4.18611, 146.158, 4.84429e-27
4.22, 152.171, 4.69055e-27
4.25417, 158.431, 4.54167e-27
4.28861, 164.948, 4.39754e-27
4.32333, 171.734, 4.25798e-27
4.35833, 178.799, 4.12285e-27
4.39361, 186.154, 3.99203e-27
4.42918, 193.813, 3.86534e-27
4.46504, 201.786, 3.74266e-27
4.50118, 210.087, 3.62391e-27
4.53762, 218.73, 3.50891e-27
4.57436, 227.728, 3.39754e-27
4.61139, 237.096, 3.28972e-27
4.64872, 246.85, 3.18533e-27
4.68636, 257.005, 3.08422e-27
4.7243, 267.578, 2.98634e-27
4.76254, 278.586, 2.89159e-27
4.8011, 290.046, 2.79981e-27
4.83997, 301.978, 2.71095e-27
4.87915, 314.401, 2.62492e-27
4.91865, 327.335, 2.54162e-27
4.95847, 340.802, 2.46096e-27
4.99861, 354.822, 2.38286e-27
5.03908, 369.419, 2.30724e-27
5.07987, 384.616, 2.23402e-27
5.121, 400.439, 2.16312e-27
5.16246, 416.912, 2.09446e-27
5.20425, 434.063, 2.028e-27
5.24638, 451.92, 1.96364e-27
5.28886, 470.512, 1.90131e-27
5.33167, 489.868, 1.84098e-27
5.37484, 510.02, 1.78255e-27
5.41835, 531.002, 1.72598e-27
5.46221, 552.847, 1.67121e-27
5.50643, 575.59, 1.61818e-27
5.55101, 599.269, 1.56682e-27
5.59595, 623.922, 1.51709e-27
5.64125, 649.59, 1.46895e-27
5.68692, 676.313, 1.42233e-27
5.73296, 704.136, 1.37719e-27
5.77938, 733.103, 1.33348e-27
5.82616, 763.262, 1.29116e-27
5.87333, 794.662, 1.25018e-27
5.92088, 827.353, 1.21051e-27
5.96881, 861.389, 1.17209e-27
6.01713, 896.826, 1.1349e-27
6.06585, 933.72, 1.09887e-27
6.11495, 972.133, 1.064e-27
6.16446, 1012.12, 1.03023e-27
6.21436, 1053.76, 9.97541e-28
6.26467, 1097.11, 9.65882e-28
6.31539, 1142.25, 9.35226e-28
6.36652, 1189.24, 9.05544e-28
6.41806, 1238.16, 8.76806e-28
6.47002, 1289.1, 8.48978e-28
6.5224, 1342.13, 8.22034e-28
6.5752, 1397.34, 7.95947e-28
6.62843, 1454.83, 7.70687e-28
6.68209, 1514.68, 7.46229e-28
6.73619, 1576.99, 7.22544e-28
6.79072, 1641.87, 6.99615e-28
6.8457, 1709.41, 6.77409e-28
6.90112, 1779.73, 6.55911e-28
6.95699, 1852.95, 6.35094e-28
7.01331, 1929.18, 6.14939e-28
7.07009, 2008.54, 5.95422e-28
7.12732, 2091.17, 5.76527e-28
7.18502, 2177.2, 5.5823e-28
7.24319, 2266.77, 5.40513e-28
7.30183, 2360.02, 5.23359e-28
7.36094, 2457.11, 5.0675e-28
7.42053, 2558.19, 4.90668e-28
7.48061, 2663.43, 4.75094e-28
7.54117, 2773, 4.60016e-28
7.60222, 2887.08, 4.45417e-28
7.66377, 3005.85, 4.3128e-28
7.72581, 3129.51, 4.17593e-28
7.78835, 3258.26, 4.04341e-28
7.85141, 3392.3, 3.91507e-28
7.91497, 3531.85, 3.79082e-28
7.97905, 3677.15, 3.67051e-28
8.04364, 3828.42, 3.55403e-28
8.10876, 3985.92, 3.44123e-28
8.17441, 4149.9, 3.33201e-28
8.24058, 4320.62, 3.22627e-28
8.3073, 4498.37, 3.12387e-28
8.37455, 4683.42, 3.02473e-28
8.44235, 4876.1, 2.92873e-28
8.51069, 5076.69, 2.83579e-28
8.57959, 5285.54, 2.74579e-28
8.64905, 5502.98, 2.65864e-28
8.71907, 5729.37, 2.57427e-28
8.78966, 5965.07, 2.49256e-28
8.86082, 6210.47, 2.41345e-28
8.93255, 6465.96, 2.33686e-28
9.00487, 6731.96, 2.26269e-28
9.07777, 7008.91, 2.19088e-28
9.15126, 7297.25, 2.12135e-28
9.22534, 7597.45, 2.05403e-28
9.30003, 7910, 1.98884e-28
9.37532, 8235.41, 1.92572e-28
9.45122, 8574.21, 1.8646e-28
9.52773, 8926.94, 1.80543e-28
9.60486, 9294.19, 1.74813e-28
9.68262, 9676.54, 1.69265e-28
9.76101, 10074.6, 1.63892e-28
9.84003, 10489.1, 1.58691e-28
9.91969, 10920.6, 1.53655e-28
10, 11369.9, 1.48778e-28
