f, omegaSens, omegaSW
1.26926, 0.374696, 5.8333e-24
1.27954, 0.390109, 5.65225e-24
1.2899, 0.406155, 5.47682e-24
1.30034, 0.422861, 5.30683e-24
1.31087, 0.440255, 5.14197e-24
1.32148, 0.458364, 4.98226e-24
1.33218, 0.477218, 4.82739e-24
1.34296, 0.496847, 4.67738e-24
1.35384, 0.517284, 4.53182e-24
1.3648, 0.538562, 4.39084e-24
1.37584, 0.560715, 4.25431e-24
1.38698, 0.583779, 4.12186e-24
1.39821, 0.607792, 3.9935e-24
1.40953, 0.632793, 3.8691e-24
1.42094, 0.658822, 3.74857e-24
1.43245, 0.685922, 3.63167e-24
1.44404, 0.714137, 3.51852e-24
1.45573, 0.743512, 3.4088e-24
1.46752, 0.774096, 3.30242e-24
1.4794, 0.805938, 3.19939e-24
1.49137, 0.839089, 3.09959e-24
1.50345, 0.873605, 3.00277e-24
1.51562, 0.90954, 2.90902e-24
1.52789, 0.946954, 2.81816e-24
1.54026, 0.985906, 2.7301e-24
1.55273, 1.02646, 2.64478e-24
1.5653, 1.06868, 2.56211e-24
1.57797, 1.11264, 2.48202e-24
1.59075, 1.15841, 2.40437e-24
1.60362, 1.20606, 2.3292e-24
1.61661, 1.25568, 2.25628e-24
1.62969, 1.30733, 2.18571e-24
1.64289, 1.36111, 2.11726e-24
1.65619, 1.41709, 2.05097e-24
1.6696, 1.47539, 1.98674e-24
1.68311, 1.53608, 1.92454e-24
1.69674, 1.59927, 1.86422e-24
1.71047, 1.66505, 1.80583e-24
1.72432, 1.73354, 1.74922e-24
1.73828, 1.80486, 1.69439e-24
1.75235, 1.8791, 1.64127e-24
1.76654, 1.9564, 1.58979e-24
1.78084, 2.03687, 1.53992e-24
1.79526, 2.12066, 1.4916e-24
1.80979, 2.2079, 1.44481e-24
1.82444, 2.29872, 1.39947e-24
1.83921, 2.39328, 1.35554e-24
1.8541, 2.49173, 1.31298e-24
1.86911, 2.59423, 1.27176e-24
1.88425, 2.70095, 1.23179e-24
1.8995, 2.81206, 1.19311e-24
1.91488, 2.92773, 1.15562e-24
1.93038, 3.04817, 1.11932e-24
1.94601, 3.17356, 1.08413e-24
1.96176, 3.30411, 1.05007e-24
1.97764, 3.44003, 1.01706e-24
1.99365, 3.58154, 9.85084e-25
2.00979, 3.72887, 9.54107e-25
2.02606, 3.88226, 9.241e-25
2.04247, 4.04197, 8.95019e-25
2.059, 4.20824, 8.66871e-25
2.07567, 4.38135, 8.39594e-25
2.09248, 4.56159, 8.13164e-25
2.10942, 4.74923, 7.87571e-25
2.12649, 4.9446, 7.62791e-25
2.14371, 5.14801, 7.38771e-25
2.16106, 5.35978, 7.15517e-25
2.17856, 5.58027, 6.9298e-25
2.19619, 5.80982, 6.71164e-25
2.21397, 6.04882, 6.50024e-25
2.2319, 6.29765, 6.2954e-25
2.24997, 6.55671, 6.09706e-25
2.26818, 6.82644, 5.905e-25
2.28654, 7.10726, 5.71894e-25
2.30506, 7.39963, 5.53862e-25
2.32372, 7.70403, 5.36406e-25
2.34253, 8.02095, 5.19499e-25
2.36149, 8.35091, 5.03125e-25
2.38061, 8.69444, 4.8726e-25
2.39988, 9.05211, 4.71897e-25
2.41931, 9.42449, 4.57014e-25
2.4389, 9.81219, 4.42597e-25
2.45864, 10.2158, 4.2864e-25
2.47855, 10.6361, 4.15114e-25
2.49861, 11.0736, 4.02022e-25
2.51884, 11.5292, 3.89336e-25
2.53923, 12.0034, 3.77052e-25
2.55979, 12.4972, 3.65151e-25
2.58051, 13.0113, 3.53628e-25
2.6014, 13.5466, 3.42467e-25
2.62246, 14.1039, 3.31657e-25
2.64369, 14.6841, 3.21187e-25
2.6651, 15.2881, 3.11043e-25
2.68667, 15.9171, 3.01225e-25
2.70842, 16.5719, 2.91713e-25
2.73035, 17.2536, 2.825e-25
2.75245, 17.9634, 2.7358e-25
2.77474, 18.7023, 2.64936e-25
2.7972, 19.4717, 2.56569e-25
2.81984, 20.2727, 2.48466e-25
2.84267, 21.1067, 2.40616e-25
2.86569, 21.975, 2.33012e-25
2.88889, 22.879, 2.25649e-25
2.91227, 23.8202, 2.18522e-25
2.93585, 24.8001, 2.11615e-25
2.95962, 25.8203, 2.04927e-25
2.98358, 26.8825, 1.9845e-25
3.00773, 27.9884, 1.92179e-25
3.03208, 29.1398, 1.86104e-25
3.05663, 30.3385, 1.8022e-25
3.08137, 31.5866, 1.74524e-25
3.10632, 32.886, 1.69006e-25
3.13147, 34.2389, 1.63662e-25
3.15682, 35.6474, 1.58487e-25
3.18238, 37.1138, 1.53475e-25
3.20814, 38.6406, 1.48622e-25
3.23411, 40.2302, 1.43922e-25
3.26029, 41.8852, 1.39371e-25
3.28669, 43.6083, 1.34962e-25
3.3133, 45.4023, 1.30693e-25
3.34012, 47.27, 1.26559e-25
3.36716, 49.2146, 1.22556e-25
3.39442, 51.2392, 1.18679e-25
3.4219, 53.3471, 1.14924e-25
3.4496, 55.5417, 1.11289e-25
3.47753, 57.8266, 1.07767e-25
3.50568, 60.2055, 1.04357e-25
3.53406, 62.6823, 1.01055e-25
3.56267, 65.2609, 9.78575e-26
3.59151, 67.9456, 9.47609e-26
3.62059, 70.7408, 9.17616e-26
3.6499, 73.6509, 8.88575e-26
3.67945, 76.6808, 8.6045e-26
3.70924, 79.8353, 8.33213e-26
3.73927, 83.1196, 8.06838e-26
3.76954, 86.539, 7.813e-26
3.80006, 90.0991, 7.56564e-26
3.83082, 93.8056, 7.32617e-26
3.86183, 97.6647, 7.09426e-26
3.8931, 101.682, 6.86961e-26
3.92461, 105.865, 6.65216e-26
3.95639, 110.221, 6.44149e-26
3.98842, 114.755, 6.23753e-26
4.0207, 119.476, 6.04007e-26
4.05325, 124.391, 5.84881e-26
4.08607, 129.508, 5.66356e-26
4.11915, 134.836, 5.48421e-26
4.1525, 140.383, 5.31051e-26
4.18611, 146.158, 5.14236e-26
4.22, 152.171, 4.9795e-26
4.25417, 158.431, 4.82176e-26
4.28861, 164.948, 4.66904e-26
4.32333, 171.734, 4.52114e-26
4.35833, 178.799, 4.37793e-26
4.39361, 186.154, 4.23927e-26
4.42918, 193.813, 4.10498e-26
4.46504, 201.786, 3.97493e-26
4.50118, 210.087, 3.84903e-26
4.53762, 218.73, 3.72709e-26
4.57436, 227.728, 3.609e-26
4.61139, 237.096, 3.49467e-26
4.64872, 246.85, 3.38395e-26
4.68636, 257.005, 3.27672e-26
4.7243, 267.578, 3.1729e-26
4.76254, 278.586, 3.07238e-26
4.8011, 290.046, 2.97501e-26
4.83997, 301.978, 2.88074e-26
4.87915, 314.401, 2.78946e-26
4.91865, 327.335, 2.70107e-26
4.95847, 340.802, 2.61547e-26
4.99861, 354.822, 2.53259e-26
5.03908, 369.419, 2.45232e-26
5.07987, 384.616, 2.37461e-26
5.121, 400.439, 2.29935e-26
5.16246, 416.912, 2.22647e-26
5.20425, 434.063, 2.15591e-26
5.24638, 451.92, 2.08758e-26
5.28886, 470.512, 2.0214e-26
5.33167, 489.868, 1.95734e-26
5.37484, 510.02, 1.89529e-26
5.41835, 531.002, 1.83522e-26
5.46221, 552.847, 1.77705e-26
5.50643, 575.59, 1.72072e-26
5.55101, 599.269, 1.66618e-26
5.59595, 623.922, 1.61336e-26
5.64125, 649.59, 1.56222e-26
5.68692, 676.313, 1.51269e-26
5.73296, 704.136, 1.46474e-26
5.77938, 733.103, 1.41829e-26
5.82616, 763.262, 1.37334e-26
5.87333, 794.662, 1.32979e-26
5.92088, 827.353, 1.28763e-26
5.96881, 861.389, 1.24681e-26
6.01713, 896.826, 1.20728e-26
6.06585, 933.72, 1.169e-26
6.11495, 972.133, 1.13194e-26
6.16446, 1012.12, 1.09605e-26
6.21436, 1053.76, 1.0613e-26
6.26467, 1097.11, 1.02765e-26
6.31539, 1142.25, 9.9506e-27
6.36652, 1189.24, 9.63507e-27
6.41806, 1238.16, 9.32956e-27
6.47002, 1289.1, 9.03371e-27
6.5224, 1342.13, 8.74725e-27
6.5752, 1397.34, 8.46989e-27
6.62843, 1454.83, 8.2013e-27
6.68209, 1514.68, 7.94124e-27
6.73619, 1576.99, 7.68939e-27
6.79072, 1641.87, 7.44556e-27
6.8457, 1709.41, 7.20942e-27
6.90112, 1779.73, 6.9808e-27
6.95699, 1852.95, 6.75941e-27
7.01331, 1929.18, 6.54505e-27
7.07009, 2008.54, 6.33747e-27
7.12732, 2091.17, 6.1365e-27
7.18502, 2177.2, 5.94189e-27
7.24319, 2266.77, 5.75343e-27
7.30183, 2360.02, 5.57095e-27
7.36094, 2457.11, 5.39428e-27
7.42053, 2558.19, 5.22319e-27
7.48061, 2663.43, 5.05752e-27
7.54117, 2773, 4.89711e-27
7.60222, 2887.08, 4.74179e-27
7.66377, 3005.85, 4.59138e-27
7.72581, 3129.51, 4.44576e-27
7.78835, 3258.26, 4.30476e-27
7.85141, 3392.3, 4.1682e-27
7.91497, 3531.85, 4.03599e-27
7.97905, 3677.15, 3.90797e-27
8.04364, 3828.42, 3.78402e-27
8.10876, 3985.92, 3.66399e-27
8.17441, 4149.9, 3.54776e-27
8.24058, 4320.62, 3.43524e-27
8.3073, 4498.37, 3.32626e-27
8.37455, 4683.42, 3.22075e-27
8.44235, 4876.1, 3.11858e-27
8.51069, 5076.69, 3.01967e-27
8.57959, 5285.54, 2.92388e-27
8.64905, 5502.98, 2.83112e-27
8.71907, 5729.37, 2.74131e-27
8.78966, 5965.07, 2.65435e-27
8.86082, 6210.47, 2.57014e-27
8.93255, 6465.96, 2.48862e-27
9.00487, 6731.96, 2.40966e-27
9.07777, 7008.91, 2.33322e-27
9.15126, 7297.25, 2.2592e-27
9.22534, 7597.45, 2.18754e-27
9.30003, 7910, 2.11814e-27
9.37532, 8235.41, 2.05094e-27
9.45122, 8574.21, 1.98588e-27
9.52773, 8926.94, 1.92288e-27
9.60486, 9294.19, 1.86188e-27
9.68262, 9676.54, 1.80281e-27
9.76101, 10074.6, 1.74561e-27
9.84003, 10489.1, 1.69023e-27
9.91969, 10920.6, 1.63661e-27
10, 11369.9, 1.58468e-27
