f, omegaSens, omegaSW
1.26926, 0.374696, 1.77448e-21
1.27954, 0.390109, 1.71825e-21
1.2899, 0.406155, 1.66382e-21
1.30034, 0.422861, 1.61112e-21
1.31087, 0.440255, 1.56007e-21
1.32148, 0.458364, 1.51066e-21
1.33218, 0.477218, 1.46279e-21
1.34296, 0.496847, 1.41647e-21
1.35384, 0.517284, 1.37156e-21
1.3648, 0.538562, 1.3281e-21
1.37584, 0.560715, 1.28606e-21
1.38698, 0.583779, 1.2453e-21
1.39821, 0.607792, 1.20584e-21
1.40953, 0.632793, 1.16763e-21
1.42094, 0.658822, 1.13063e-21
1.43245, 0.685922, 1.09478e-21
1.44404, 0.714137, 1.06011e-21
1.45573, 0.743512, 1.02651e-21
1.46752, 0.774096, 9.9397e-22
1.4794, 0.805938, 9.6247e-22
1.49137, 0.839089, 9.31984e-22
1.50345, 0.873605, 9.02431e-22
1.51562, 0.90954, 8.73833e-22
1.52789, 0.946954, 8.46137e-22
1.54026, 0.985906, 8.19317e-22
1.55273, 1.02646, 7.93347e-22
1.5653, 1.06868, 7.68201e-22
1.57797, 1.11264, 7.43855e-22
1.59075, 1.15841, 7.20267e-22
1.60362, 1.20606, 6.9745e-22
1.61661, 1.25568, 6.75329e-22
1.62969, 1.30733, 6.53933e-22
1.64289, 1.36111, 6.33193e-22
1.65619, 1.41709, 6.13121e-22
1.6696, 1.47539, 5.93681e-22
1.68311, 1.53608, 5.74869e-22
1.69674, 1.59927, 5.56638e-22
1.71047, 1.66505, 5.38999e-22
1.72432, 1.73354, 5.21907e-22
1.73828, 1.80486, 5.0536e-22
1.75235, 1.8791, 4.89341e-22
1.76654, 1.9564, 4.73822e-22
1.78084, 2.03687, 4.588e-22
1.79526, 2.12066, 4.44251e-22
1.80979, 2.2079, 4.30168e-22
1.82444, 2.29872, 4.1653e-22
1.83921, 2.39328, 4.03323e-22
1.8541, 2.49173, 3.90534e-22
1.86911, 2.59423, 3.78151e-22
1.88425, 2.70095, 3.66153e-22
1.8995, 2.81206, 3.54546e-22
1.91488, 2.92773, 3.43301e-22
1.93038, 3.04817, 3.32417e-22
1.94601, 3.17356, 3.21874e-22
1.96176, 3.30411, 3.11669e-22
1.97764, 3.44003, 3.01787e-22
1.99365, 3.58154, 2.92217e-22
2.00979, 3.72887, 2.8295e-22
2.02606, 3.88226, 2.73977e-22
2.04247, 4.04197, 2.65284e-22
2.059, 4.20824, 2.56873e-22
2.07567, 4.38135, 2.48726e-22
2.09248, 4.56159, 2.40835e-22
2.10942, 4.74923, 2.33197e-22
2.12649, 4.9446, 2.25804e-22
2.14371, 5.14801, 2.18641e-22
2.16106, 5.35978, 2.11708e-22
2.17856, 5.58027, 2.04992e-22
2.19619, 5.80982, 1.98492e-22
2.21397, 6.04882, 1.92197e-22
2.2319, 6.29765, 1.86099e-22
2.24997, 6.55671, 1.80195e-22
2.26818, 6.82644, 1.74482e-22
2.28654, 7.10726, 1.68948e-22
2.30506, 7.39963, 1.63587e-22
2.32372, 7.70403, 1.58398e-22
2.34253, 8.02095, 1.53374e-22
2.36149, 8.35091, 1.4851e-22
2.38061, 8.69444, 1.43799e-22
2.39988, 9.05211, 1.39238e-22
2.41931, 9.42449, 1.34821e-22
2.4389, 9.81219, 1.30544e-22
2.45864, 10.2158, 1.26404e-22
2.47855, 10.6361, 1.22393e-22
2.49861, 11.0736, 1.18512e-22
2.51884, 11.5292, 1.14752e-22
2.53923, 12.0034, 1.11112e-22
2.55979, 12.4972, 1.07587e-22
2.58051, 13.0113, 1.04174e-22
2.6014, 13.5466, 1.0087e-22
2.62246, 14.1039, 9.76698e-23
2.64369, 14.6841, 9.45715e-23
2.6651, 15.2881, 9.15703e-23
2.68667, 15.9171, 8.86661e-23
2.70842, 16.5719, 8.58533e-23
2.73035, 17.2536, 8.31292e-23
2.75245, 17.9634, 8.04925e-23
2.77474, 18.7023, 7.79381e-23
2.7972, 19.4717, 7.54659e-23
2.81984, 20.2727, 7.30723e-23
2.84267, 21.1067, 7.07539e-23
2.86569, 21.975, 6.85085e-23
2.88889, 22.879, 6.6335e-23
2.91227, 23.8202, 6.42311e-23
2.93585, 24.8001, 6.21931e-23
2.95962, 25.8203, 6.02197e-23
2.98358, 26.8825, 5.83092e-23
3.00773, 27.9884, 5.64595e-23
3.03208, 29.1398, 5.46682e-23
3.05663, 30.3385, 5.29335e-23
3.08137, 31.5866, 5.12545e-23
3.10632, 32.886, 4.9628e-23
3.13147, 34.2389, 4.80533e-23
3.15682, 35.6474, 4.65288e-23
3.18238, 37.1138, 4.50523e-23
3.20814, 38.6406, 4.36231e-23
3.23411, 40.2302, 4.22391e-23
3.26029, 41.8852, 4.08991e-23
3.28669, 43.6083, 3.96011e-23
3.3133, 45.4023, 3.83446e-23
3.34012, 47.27, 3.71281e-23
3.36716, 49.2146, 3.59501e-23
3.39442, 51.2392, 3.48094e-23
3.4219, 53.3471, 3.37049e-23
3.4496, 55.5417, 3.26356e-23
3.47753, 57.8266, 3.16e-23
3.50568, 60.2055, 3.05974e-23
3.53406, 62.6823, 2.96266e-23
3.56267, 65.2609, 2.86866e-23
3.59151, 67.9456, 2.77764e-23
3.62059, 70.7408, 2.68949e-23
3.6499, 73.6509, 2.60416e-23
3.67945, 76.6808, 2.52152e-23
3.70924, 79.8353, 2.44151e-23
3.73927, 83.1196, 2.36404e-23
3.76954, 86.539, 2.28903e-23
3.80006, 90.0991, 2.21639e-23
3.83082, 93.8056, 2.14607e-23
3.86183, 97.6647, 2.07798e-23
3.8931, 101.682, 2.01203e-23
3.92461, 105.865, 1.9482e-23
3.95639, 110.221, 1.88637e-23
3.98842, 114.755, 1.82651e-23
4.0207, 119.476, 1.76857e-23
4.05325, 124.391, 1.71245e-23
4.08607, 129.508, 1.6581e-23
4.11915, 134.836, 1.60548e-23
4.1525, 140.383, 1.55453e-23
4.18611, 146.158, 1.50522e-23
4.22, 152.171, 1.45745e-23
4.25417, 158.431, 1.4112e-23
4.28861, 164.948, 1.36642e-23
4.32333, 171.734, 1.32305e-23
4.35833, 178.799, 1.28107e-23
4.39361, 186.154, 1.24042e-23
4.42918, 193.813, 1.20106e-23
4.46504, 201.786, 1.16295e-23
4.50118, 210.087, 1.12605e-23
4.53762, 218.73, 1.09032e-23
4.57436, 227.728, 1.05571e-23
4.61139, 237.096, 1.02221e-23
4.64872, 246.85, 9.89778e-24
4.68636, 257.005, 9.58365e-24
4.7243, 267.578, 9.27952e-24
4.76254, 278.586, 8.9851e-24
4.8011, 290.046, 8.69994e-24
4.83997, 301.978, 8.42385e-24
4.87915, 314.401, 8.15655e-24
4.91865, 327.335, 7.89772e-24
4.95847, 340.802, 7.64709e-24
4.99861, 354.822, 7.40443e-24
5.03908, 369.419, 7.16945e-24
5.07987, 384.616, 6.94196e-24
5.121, 400.439, 6.72164e-24
5.16246, 416.912, 6.50832e-24
5.20425, 434.063, 6.3018e-24
5.24638, 451.92, 6.10183e-24
5.28886, 470.512, 5.90816e-24
5.33167, 489.868, 5.7207e-24
5.37484, 510.02, 5.53913e-24
5.41835, 531.002, 5.36336e-24
5.46221, 552.847, 5.19318e-24
5.50643, 575.59, 5.02838e-24
5.55101, 599.269, 4.8688e-24
5.59595, 623.922, 4.71429e-24
5.64125, 649.59, 4.56469e-24
5.68692, 676.313, 4.41983e-24
5.73296, 704.136, 4.27957e-24
5.77938, 733.103, 4.14373e-24
5.82616, 763.262, 4.01226e-24
5.87333, 794.662, 3.88492e-24
5.92088, 827.353, 3.76163e-24
5.96881, 861.389, 3.64226e-24
6.01713, 896.826, 3.52668e-24
6.06585, 933.72, 3.41474e-24
6.11495, 972.133, 3.30639e-24
6.16446, 1012.12, 3.20145e-24
6.21436, 1053.76, 3.09986e-24
6.26467, 1097.11, 3.00149e-24
6.31539, 1142.25, 2.90623e-24
6.36652, 1189.24, 2.81399e-24
6.41806, 1238.16, 2.72469e-24
6.47002, 1289.1, 2.63822e-24
6.5224, 1342.13, 2.55449e-24
6.5752, 1397.34, 2.47343e-24
6.62843, 1454.83, 2.39494e-24
6.68209, 1514.68, 2.31893e-24
6.73619, 1576.99, 2.24534e-24
6.79072, 1641.87, 2.17409e-24
6.8457, 1709.41, 2.10508e-24
6.90112, 1779.73, 2.03828e-24
6.95699, 1852.95, 1.97359e-24
7.01331, 1929.18, 1.91096e-24
7.07009, 2008.54, 1.85031e-24
7.12732, 2091.17, 1.7916e-24
7.18502, 2177.2, 1.73474e-24
7.24319, 2266.77, 1.67968e-24
7.30183, 2360.02, 1.62638e-24
7.36094, 2457.11, 1.57476e-24
7.42053, 2558.19, 1.52479e-24
7.48061, 2663.43, 1.47639e-24
7.54117, 2773, 1.42954e-24
7.60222, 2887.08, 1.38417e-24
7.66377, 3005.85, 1.34024e-24
7.72581, 3129.51, 1.29771e-24
7.78835, 3258.26, 1.25653e-24
7.85141, 3392.3, 1.21665e-24
7.91497, 3531.85, 1.17804e-24
7.97905, 3677.15, 1.14065e-24
8.04364, 3828.42, 1.10445e-24
8.10876, 3985.92, 1.0694e-24
8.17441, 4149.9, 1.03546e-24
8.24058, 4320.62, 1.0026e-24
8.3073, 4498.37, 9.70779e-25
8.37455, 4683.42, 9.39971e-25
8.44235, 4876.1, 9.10139e-25
8.51069, 5076.69, 8.81257e-25
8.57959, 5285.54, 8.53289e-25
8.64905, 5502.98, 8.26208e-25
8.71907, 5729.37, 7.99987e-25
8.78966, 5965.07, 7.74597e-25
8.86082, 6210.47, 7.50013e-25
8.93255, 6465.96, 7.26212e-25
9.00487, 6731.96, 7.03163e-25
9.07777, 7008.91, 6.80847e-25
9.15126, 7297.25, 6.5924e-25
9.22534, 7597.45, 6.38319e-25
9.30003, 7910, 6.1806e-25
9.37532, 8235.41, 5.98445e-25
9.45122, 8574.21, 5.79452e-25
9.52773, 8926.94, 5.61063e-25
9.60486, 9294.19, 5.43258e-25
9.68262, 9676.54, 5.26016e-25
9.76101, 10074.6, 5.09321e-25
9.84003, 10489.1, 4.93158e-25
9.91969, 10920.6, 4.77507e-25
10, 11369.9, 4.62352e-25
