f, omegaSens, omegaSW
1.26926, 0.374696, 2.0951e-26
1.27954, 0.390109, 2.04348e-26
1.2899, 0.406155, 1.99294e-26
1.30034, 0.422861, 1.94347e-26
1.31087, 0.440255, 1.89501e-26
1.32148, 0.458364, 1.84761e-26
1.33218, 0.477218, 1.80119e-26
1.34296, 0.496847, 1.75581e-26
1.35384, 0.517284, 1.71135e-26
1.3648, 0.538562, 1.66789e-26
1.37584, 0.560715, 1.62542e-26
1.38698, 0.583779, 1.58385e-26
1.39821, 0.607792, 1.5432e-26
1.40953, 0.632793, 1.50347e-26
1.42094, 0.658822, 1.46463e-26
1.43245, 0.685922, 1.42665e-26
1.44404, 0.714137, 1.38957e-26
1.45573, 0.743512, 1.35333e-26
1.46752, 0.774096, 1.3179e-26
1.4794, 0.805938, 1.28332e-26
1.49137, 0.839089, 1.24955e-26
1.50345, 0.873605, 1.21654e-26
1.51562, 0.90954, 1.18433e-26
1.52789, 0.946954, 1.15288e-26
1.54026, 0.985906, 1.12217e-26
1.55273, 1.02646, 1.0922e-26
1.5653, 1.06868, 1.06295e-26
1.57797, 1.11264, 1.03441e-26
1.59075, 1.15841, 1.00655e-26
1.60362, 1.20606, 9.79393e-27
1.61661, 1.25568, 9.52871e-27
1.62969, 1.30733, 9.27031e-27
1.64289, 1.36111, 9.01802e-27
1.65619, 1.41709, 8.77213e-27
1.6696, 1.47539, 8.53232e-27
1.68311, 1.53608, 8.29865e-27
1.69674, 1.59927, 8.07068e-27
1.71047, 1.66505, 7.84863e-27
1.72432, 1.73354, 7.63205e-27
1.73828, 1.80486, 7.42102e-27
1.75235, 1.8791, 7.21541e-27
1.76654, 1.9564, 7.01499e-27
1.78084, 2.03687, 6.81978e-27
1.79526, 2.12066, 6.62955e-27
1.80979, 2.2079, 6.44434e-27
1.82444, 2.29872, 6.2639e-27
1.83921, 2.39328, 6.08815e-27
1.8541, 2.49173, 5.91699e-27
1.86911, 2.59423, 5.75033e-27
1.88425, 2.70095, 5.58796e-27
1.8995, 2.81206, 5.43001e-27
1.91488, 2.92773, 5.27618e-27
1.93038, 3.04817, 5.12648e-27
1.94601, 3.17356, 4.98073e-27
1.96176, 3.30411, 4.83893e-27
1.97764, 3.44003, 4.7009e-27
1.99365, 3.58154, 4.56658e-27
2.00979, 3.72887, 4.43587e-27
2.02606, 3.88226, 4.3087e-27
2.04247, 4.04197, 4.18491e-27
2.059, 4.20824, 4.06458e-27
2.07567, 4.38135, 3.94748e-27
2.09248, 4.56159, 3.83355e-27
2.10942, 4.74923, 3.72278e-27
2.12649, 4.9446, 3.61509e-27
2.14371, 5.14801, 3.51029e-27
2.16106, 5.35978, 3.40844e-27
2.17856, 5.58027, 3.30935e-27
2.19619, 5.80982, 3.21306e-27
2.21397, 6.04882, 3.11942e-27
2.2319, 6.29765, 3.02834e-27
2.24997, 6.55671, 2.93984e-27
2.26818, 6.82644, 2.85383e-27
2.28654, 7.10726, 2.77022e-27
2.30506, 7.39963, 2.68891e-27
2.32372, 7.70403, 2.60993e-27
2.34253, 8.02095, 2.53318e-27
2.36149, 8.35091, 2.4586e-27
2.38061, 8.69444, 2.38611e-27
2.39988, 9.05211, 2.31569e-27
2.41931, 9.42449, 2.24726e-27
2.4389, 9.81219, 2.18076e-27
2.45864, 10.2158, 2.11618e-27
2.47855, 10.6361, 2.05342e-27
2.49861, 11.0736, 1.99249e-27
2.51884, 11.5292, 1.93328e-27
2.53923, 12.0034, 1.87578e-27
2.55979, 12.4972, 1.81992e-27
2.58051, 13.0113, 1.76568e-27
2.6014, 13.5466, 1.713e-27
2.62246, 14.1039, 1.66184e-27
2.64369, 14.6841, 1.61216e-27
2.6651, 15.2881, 1.56391e-27
2.68667, 15.9171, 1.51708e-27
2.70842, 16.5719, 1.4716e-27
2.73035, 17.2536, 1.42743e-27
2.75245, 17.9634, 1.38457e-27
2.77474, 18.7023, 1.34294e-27
2.7972, 19.4717, 1.30254e-27
2.81984, 20.2727, 1.26333e-27
2.84267, 21.1067, 1.22526e-27
2.86569, 21.975, 1.18829e-27
2.88889, 22.879, 1.15242e-27
2.91227, 23.8202, 1.11762e-27
2.93585, 24.8001, 1.08382e-27
2.95962, 25.8203, 1.05103e-27
2.98358, 26.8825, 1.0192e-27
3.00773, 27.9884, 9.88321e-28
3.03208, 29.1398, 9.58349e-28
3.05663, 30.3385, 9.29262e-28
3.08137, 31.5866, 9.01047e-28
3.10632, 32.886, 8.73659e-28
3.13147, 34.2389, 8.47088e-28
3.15682, 35.6474, 8.2131e-28
3.18238, 37.1138, 7.96296e-28
3.20814, 38.6406, 7.72034e-28
3.23411, 40.2302, 7.48494e-28
3.26029, 41.8852, 7.25658e-28
3.28669, 43.6083, 7.03498e-28
3.3133, 45.4023, 6.82005e-28
3.34012, 47.27, 6.6116e-28
3.36716, 49.2146, 6.40937e-28
3.39442, 51.2392, 6.21321e-28
3.4219, 53.3471, 6.02294e-28
3.4496, 55.5417, 5.83841e-28
3.47753, 57.8266, 5.6594e-28
3.50568, 60.2055, 5.48582e-28
3.53406, 62.6823, 5.31746e-28
3.56267, 65.2609, 5.15418e-28
3.59151, 67.9456, 4.99583e-28
3.62059, 70.7408, 4.84224e-28
3.6499, 73.6509, 4.69332e-28
3.67945, 76.6808, 4.5489e-28
3.70924, 79.8353, 4.40884e-28
3.73927, 83.1196, 4.27304e-28
3.76954, 86.539, 4.14137e-28
3.80006, 90.0991, 4.01368e-28
3.83082, 93.8056, 3.8899e-28
3.86183, 97.6647, 3.76987e-28
3.8931, 101.682, 3.65346e-28
3.92461, 105.865, 3.54065e-28
3.95639, 110.221, 3.43122e-28
3.98842, 114.755, 3.32515e-28
4.0207, 119.476, 3.22234e-28
4.05325, 124.391, 3.12265e-28
4.08607, 129.508, 3.02598e-28
4.11915, 134.836, 2.93229e-28
4.1525, 140.383, 2.84145e-28
4.18611, 146.158, 2.75342e-28
4.22, 152.171, 2.66806e-28
4.25417, 158.431, 2.58531e-28
4.28861, 164.948, 2.5051e-28
4.32333, 171.734, 2.42736e-28
4.35833, 178.799, 2.352e-28
4.39361, 186.154, 2.27896e-28
4.42918, 193.813, 2.20816e-28
4.46504, 201.786, 2.13953e-28
4.50118, 210.087, 2.07303e-28
4.53762, 218.73, 2.00857e-28
4.57436, 227.728, 1.94607e-28
4.61139, 237.096, 1.88552e-28
4.64872, 246.85, 1.82683e-28
4.68636, 257.005, 1.76994e-28
4.7243, 267.578, 1.71481e-28
4.76254, 278.586, 1.66139e-28
4.8011, 290.046, 1.60961e-28
4.83997, 301.978, 1.55943e-28
4.87915, 314.401, 1.5108e-28
4.91865, 327.335, 1.46367e-28
4.95847, 340.802, 1.41801e-28
4.99861, 354.822, 1.37375e-28
5.03908, 369.419, 1.33086e-28
5.07987, 384.616, 1.28931e-28
5.121, 400.439, 1.24903e-28
5.16246, 416.912, 1.21001e-28
5.20425, 434.063, 1.1722e-28
5.24638, 451.92, 1.13556e-28
5.28886, 470.512, 1.10005e-28
5.33167, 489.868, 1.06565e-28
5.37484, 510.02, 1.03232e-28
5.41835, 531.002, 1.00002e-28
5.46221, 552.847, 9.68727e-29
5.50643, 575.59, 9.38405e-29
5.55101, 599.269, 9.09023e-29
5.59595, 623.922, 8.80556e-29
5.64125, 649.59, 8.52977e-29
5.68692, 676.313, 8.26254e-29
5.73296, 704.136, 8.00362e-29
5.77938, 733.103, 7.75274e-29
5.82616, 763.262, 7.50974e-29
5.87333, 794.662, 7.27426e-29
5.92088, 827.353, 7.04613e-29
5.96881, 861.389, 6.82514e-29
6.01713, 896.826, 6.61102e-29
6.06585, 933.72, 6.40355e-29
6.11495, 972.133, 6.20261e-29
6.16446, 1012.12, 6.0079e-29
6.21436, 1053.76, 5.8193e-29
6.26467, 1097.11, 5.63657e-29
6.31539, 1142.25, 5.45954e-29
6.36652, 1189.24, 5.28804e-29
6.41806, 1238.16, 5.12191e-29
6.47002, 1289.1, 4.96097e-29
6.5224, 1342.13, 4.80506e-29
6.5752, 1397.34, 4.65404e-29
6.62843, 1454.83, 4.50774e-29
6.68209, 1514.68, 4.36601e-29
6.73619, 1576.99, 4.22871e-29
6.79072, 1641.87, 4.09573e-29
6.8457, 1709.41, 3.96689e-29
6.90112, 1779.73, 3.84209e-29
6.95699, 1852.95, 3.7212e-29
7.01331, 1929.18, 3.6041e-29
7.07009, 2008.54, 3.49067e-29
7.12732, 2091.17, 3.38081e-29
7.18502, 2177.2, 3.27438e-29
7.24319, 2266.77, 3.17128e-29
7.30183, 2360.02, 3.07142e-29
7.36094, 2457.11, 2.97469e-29
7.42053, 2558.19, 2.881e-29
7.48061, 2663.43, 2.79024e-29
7.54117, 2773, 2.70234e-29
7.60222, 2887.08, 2.61719e-29
7.66377, 3005.85, 2.53471e-29
7.72581, 3129.51, 2.45483e-29
7.78835, 3258.26, 2.37747e-29
7.85141, 3392.3, 2.30251e-29
7.91497, 3531.85, 2.22993e-29
7.97905, 3677.15, 2.15962e-29
8.04364, 3828.42, 2.09152e-29
8.10876, 3985.92, 2.02556e-29
8.17441, 4149.9, 1.96168e-29
8.24058, 4320.62, 1.89981e-29
8.3073, 4498.37, 1.83987e-29
8.37455, 4683.42, 1.78183e-29
8.44235, 4876.1, 1.72561e-29
8.51069, 5076.69, 1.67116e-29
8.57959, 5285.54, 1.61842e-29
8.64905, 5502.98, 1.56734e-29
8.71907, 5729.37, 1.51787e-29
8.78966, 5965.07, 1.46996e-29
8.86082, 6210.47, 1.42355e-29
8.93255, 6465.96, 1.37861e-29
9.00487, 6731.96, 1.33508e-29
9.07777, 7008.91, 1.29292e-29
9.15126, 7297.25, 1.25209e-29
9.22534, 7597.45, 1.21255e-29
9.30003, 7910, 1.17425e-29
9.37532, 8235.41, 1.13716e-29
9.45122, 8574.21, 1.10124e-29
9.52773, 8926.94, 1.06645e-29
9.60486, 9294.19, 1.03276e-29
9.68262, 9676.54, 1.00013e-29
9.76101, 10074.6, 9.68526e-30
9.84003, 10489.1, 9.37921e-30
9.91969, 10920.6, 9.08281e-30
10, 11369.9, 8.79574e-30
