f, omegaSens, omegaSW
1.26926, 0.374696, 6.4265e-24
1.27954, 0.390109, 6.22268e-24
1.2899, 0.406155, 6.02538e-24
1.30034, 0.422861, 5.8344e-24
1.31087, 0.440255, 5.64938e-24
1.32148, 0.458364, 5.47031e-24
1.33218, 0.477218, 5.29684e-24
1.34296, 0.496847, 5.12898e-24
1.35384, 0.517284, 4.96625e-24
1.3648, 0.538562, 4.80879e-24
1.37584, 0.560715, 4.65644e-24
1.38698, 0.583779, 4.50877e-24
1.39821, 0.607792, 4.36579e-24
1.40953, 0.632793, 4.22735e-24
1.42094, 0.658822, 4.09332e-24
1.43245, 0.685922, 3.96345e-24
1.44404, 0.714137, 3.83784e-24
1.45573, 0.743512, 3.71615e-24
1.46752, 0.774096, 3.59826e-24
1.4794, 0.805938, 3.48416e-24
1.49137, 0.839089, 3.37373e-24
1.50345, 0.873605, 3.26669e-24
1.51562, 0.90954, 3.16311e-24
1.52789, 0.946954, 3.06279e-24
1.54026, 0.985906, 2.96566e-24
1.55273, 1.02646, 2.8716e-24
1.5653, 1.06868, 2.78054e-24
1.57797, 1.11264, 2.69237e-24
1.59075, 1.15841, 2.60695e-24
1.60362, 1.20606, 2.52432e-24
1.61661, 1.25568, 2.44421e-24
1.62969, 1.30733, 2.36674e-24
1.64289, 1.36111, 2.29164e-24
1.65619, 1.41709, 2.21895e-24
1.6696, 1.47539, 2.14857e-24
1.68311, 1.53608, 2.08045e-24
1.69674, 1.59927, 2.01445e-24
1.71047, 1.66505, 1.95058e-24
1.72432, 1.73354, 1.8887e-24
1.73828, 1.80486, 1.82879e-24
1.75235, 1.8791, 1.77079e-24
1.76654, 1.9564, 1.71461e-24
1.78084, 2.03687, 1.66023e-24
1.79526, 2.12066, 1.60756e-24
1.80979, 2.2079, 1.55658e-24
1.82444, 2.29872, 1.50721e-24
1.83921, 2.39328, 1.4594e-24
1.8541, 2.49173, 1.41311e-24
1.86911, 2.59423, 1.36828e-24
1.88425, 2.70095, 1.32486e-24
1.8995, 2.81206, 1.28284e-24
1.91488, 2.92773, 1.24214e-24
1.93038, 3.04817, 1.20274e-24
1.94601, 3.17356, 1.16458e-24
1.96176, 3.30411, 1.12765e-24
1.97764, 3.44003, 1.09188e-24
1.99365, 3.58154, 1.05724e-24
2.00979, 3.72887, 1.0237e-24
2.02606, 3.88226, 9.9123e-25
2.04247, 4.04197, 9.5977e-25
2.059, 4.20824, 9.29332e-25
2.07567, 4.38135, 8.99848e-25
2.09248, 4.56159, 8.71291e-25
2.10942, 4.74923, 8.43649e-25
2.12649, 4.9446, 8.16896e-25
2.14371, 5.14801, 7.90973e-25
2.16106, 5.35978, 7.65886e-25
2.17856, 5.58027, 7.41581e-25
2.19619, 5.80982, 7.18063e-25
2.21397, 6.04882, 6.95281e-25
2.2319, 6.29765, 6.73215e-25
2.24997, 6.55671, 6.51855e-25
2.26818, 6.82644, 6.3118e-25
2.28654, 7.10726, 6.11157e-25
2.30506, 7.39963, 5.91758e-25
2.32372, 7.70403, 5.72984e-25
2.34253, 8.02095, 5.54807e-25
2.36149, 8.35091, 5.37208e-25
2.38061, 8.69444, 5.20162e-25
2.39988, 9.05211, 5.03661e-25
2.41931, 9.42449, 4.8768e-25
2.4389, 9.81219, 4.72204e-25
2.45864, 10.2158, 4.57225e-25
2.47855, 10.6361, 4.42714e-25
2.49861, 11.0736, 4.28671e-25
2.51884, 11.5292, 4.15069e-25
2.53923, 12.0034, 4.019e-25
2.55979, 12.4972, 3.89146e-25
2.58051, 13.0113, 3.76801e-25
2.6014, 13.5466, 3.64846e-25
2.62246, 14.1039, 3.5327e-25
2.64369, 14.6841, 3.42061e-25
2.6651, 15.2881, 3.31204e-25
2.68667, 15.9171, 3.20698e-25
2.70842, 16.5719, 3.10522e-25
2.73035, 17.2536, 3.00668e-25
2.75245, 17.9634, 2.91129e-25
2.77474, 18.7023, 2.81889e-25
2.7972, 19.4717, 2.72946e-25
2.81984, 20.2727, 2.64287e-25
2.84267, 21.1067, 2.559e-25
2.86569, 21.975, 2.47778e-25
2.88889, 22.879, 2.39916e-25
2.91227, 23.8202, 2.32306e-25
2.93585, 24.8001, 2.24933e-25
2.95962, 25.8203, 2.17795e-25
2.98358, 26.8825, 2.10884e-25
3.00773, 27.9884, 2.04194e-25
3.03208, 29.1398, 1.97714e-25
3.05663, 30.3385, 1.9144e-25
3.08137, 31.5866, 1.85366e-25
3.10632, 32.886, 1.79483e-25
3.13147, 34.2389, 1.73788e-25
3.15682, 35.6474, 1.68273e-25
3.18238, 37.1138, 1.62933e-25
3.20814, 38.6406, 1.57763e-25
3.23411, 40.2302, 1.52758e-25
3.26029, 41.8852, 1.47911e-25
3.28669, 43.6083, 1.43216e-25
3.3133, 45.4023, 1.38671e-25
3.34012, 47.27, 1.34271e-25
3.36716, 49.2146, 1.30011e-25
3.39442, 51.2392, 1.25885e-25
3.4219, 53.3471, 1.2189e-25
3.4496, 55.5417, 1.18023e-25
3.47753, 57.8266, 1.14277e-25
3.50568, 60.2055, 1.10651e-25
3.53406, 62.6823, 1.0714e-25
3.56267, 65.2609, 1.0374e-25
3.59151, 67.9456, 1.00448e-25
3.62059, 70.7408, 9.72603e-26
3.6499, 73.6509, 9.41741e-26
3.67945, 76.6808, 9.11854e-26
3.70924, 79.8353, 8.82916e-26
3.73927, 83.1196, 8.54897e-26
3.76954, 86.539, 8.27769e-26
3.80006, 90.0991, 8.01498e-26
3.83082, 93.8056, 7.76067e-26
3.86183, 97.6647, 7.51442e-26
3.8931, 101.682, 7.27591e-26
3.92461, 105.865, 7.04507e-26
3.95639, 110.221, 6.82145e-26
3.98842, 114.755, 6.60498e-26
4.0207, 119.476, 6.39543e-26
4.05325, 124.391, 6.19248e-26
4.08607, 129.508, 5.99593e-26
4.11915, 134.836, 5.80565e-26
4.1525, 140.383, 5.62139e-26
4.18611, 146.158, 5.44304e-26
4.22, 152.171, 5.27031e-26
4.25417, 158.431, 5.10303e-26
4.28861, 164.948, 4.94108e-26
4.32333, 171.734, 4.78428e-26
4.35833, 178.799, 4.63245e-26
4.39361, 186.154, 4.48546e-26
4.42918, 193.813, 4.34311e-26
4.46504, 201.786, 4.20527e-26
4.50118, 210.087, 4.07184e-26
4.53762, 218.73, 3.94262e-26
4.57436, 227.728, 3.81749e-26
4.61139, 237.096, 3.69635e-26
4.64872, 246.85, 3.57905e-26
4.68636, 257.005, 3.46545e-26
4.7243, 267.578, 3.35548e-26
4.76254, 278.586, 3.24901e-26
4.8011, 290.046, 3.14589e-26
4.83997, 301.978, 3.04605e-26
4.87915, 314.401, 2.94939e-26
4.91865, 327.335, 2.85579e-26
4.95847, 340.802, 2.76516e-26
4.99861, 354.822, 2.67741e-26
5.03908, 369.419, 2.59243e-26
5.07987, 384.616, 2.51017e-26
5.121, 400.439, 2.4305e-26
5.16246, 416.912, 2.35336e-26
5.20425, 434.063, 2.27868e-26
5.24638, 451.92, 2.20637e-26
5.28886, 470.512, 2.13634e-26
5.33167, 489.868, 2.06855e-26
5.37484, 510.02, 2.00289e-26
5.41835, 531.002, 1.93934e-26
5.46221, 552.847, 1.8778e-26
5.50643, 575.59, 1.8182e-26
5.55101, 599.269, 1.7605e-26
5.59595, 623.922, 1.70463e-26
5.64125, 649.59, 1.65053e-26
5.68692, 676.313, 1.59815e-26
5.73296, 704.136, 1.54743e-26
5.77938, 733.103, 1.49831e-26
5.82616, 763.262, 1.45077e-26
5.87333, 794.662, 1.40473e-26
5.92088, 827.353, 1.36014e-26
5.96881, 861.389, 1.31698e-26
6.01713, 896.826, 1.27519e-26
6.06585, 933.72, 1.23471e-26
6.11495, 972.133, 1.19553e-26
6.16446, 1012.12, 1.15759e-26
6.21436, 1053.76, 1.12085e-26
6.26467, 1097.11, 1.08528e-26
6.31539, 1142.25, 1.05084e-26
6.36652, 1189.24, 1.01748e-26
6.41806, 1238.16, 9.85194e-27
6.47002, 1289.1, 9.53927e-27
6.5224, 1342.13, 9.23652e-27
6.5752, 1397.34, 8.94341e-27
6.62843, 1454.83, 8.65958e-27
6.68209, 1514.68, 8.38476e-27
6.73619, 1576.99, 8.11864e-27
6.79072, 1641.87, 7.861e-27
6.8457, 1709.41, 7.6115e-27
6.90112, 1779.73, 7.36994e-27
6.95699, 1852.95, 7.13604e-27
7.01331, 1929.18, 6.90957e-27
7.07009, 2008.54, 6.69028e-27
7.12732, 2091.17, 6.47798e-27
7.18502, 2177.2, 6.27239e-27
7.24319, 2266.77, 6.07332e-27
7.30183, 2360.02, 5.88056e-27
7.36094, 2457.11, 5.69394e-27
7.42053, 2558.19, 5.51324e-27
7.48061, 2663.43, 5.33825e-27
7.54117, 2773, 5.16884e-27
7.60222, 2887.08, 5.0048e-27
7.66377, 3005.85, 4.84595e-27
7.72581, 3129.51, 4.69216e-27
7.78835, 3258.26, 4.54326e-27
7.85141, 3392.3, 4.39905e-27
7.91497, 3531.85, 4.25945e-27
7.97905, 3677.15, 4.12426e-27
8.04364, 3828.42, 3.99338e-27
8.10876, 3985.92, 3.86664e-27
8.17441, 4149.9, 3.74392e-27
8.24058, 4320.62, 3.62511e-27
8.3073, 4498.37, 3.51005e-27
8.37455, 4683.42, 3.39866e-27
8.44235, 4876.1, 3.29079e-27
8.51069, 5076.69, 3.18636e-27
8.57959, 5285.54, 3.08523e-27
8.64905, 5502.98, 2.98731e-27
8.71907, 5729.37, 2.89251e-27
8.78966, 5965.07, 2.8007e-27
8.86082, 6210.47, 2.71181e-27
8.93255, 6465.96, 2.62575e-27
9.00487, 6731.96, 2.54241e-27
9.07777, 7008.91, 2.46173e-27
9.15126, 7297.25, 2.3836e-27
9.22534, 7597.45, 2.30796e-27
9.30003, 7910, 2.2347e-27
9.37532, 8235.41, 2.16378e-27
9.45122, 8574.21, 2.09511e-27
9.52773, 8926.94, 2.02862e-27
9.60486, 9294.19, 1.96424e-27
9.68262, 9676.54, 1.9019e-27
9.76101, 10074.6, 1.84154e-27
9.84003, 10489.1, 1.78309e-27
9.91969, 10920.6, 1.7265e-27
10, 11369.9, 1.67171e-27
