f, omegaSens, omegaSW
1.26926, 0.374696, 3.82458e-30
1.27954, 0.390109, 3.91823e-30
1.2899, 0.406155, 4.01414e-30
1.30034, 0.422861, 4.11237e-30
1.31087, 0.440255, 4.21304e-30
1.32148, 0.458364, 4.31613e-30
1.33218, 0.477218, 4.42179e-30
1.34296, 0.496847, 4.52996e-30
1.35384, 0.517284, 4.64091e-30
1.3648, 0.538562, 4.75449e-30
1.37584, 0.560715, 4.87075e-30
1.38698, 0.583779, 4.98998e-30
1.39821, 0.607792, 5.11211e-30
1.40953, 0.632793, 5.23723e-30
1.42094, 0.658822, 5.36539e-30
1.43245, 0.685922, 5.49678e-30
1.44404, 0.714137, 5.63122e-30
1.45573, 0.743512, 5.76903e-30
1.46752, 0.774096, 5.91027e-30
1.4794, 0.805938, 6.0549e-30
1.49137, 0.839089, 6.20299e-30
1.50345, 0.873605, 6.35487e-30
1.51562, 0.90954, 6.51037e-30
1.52789, 0.946954, 6.66969e-30
1.54026, 0.985906, 6.83292e-30
1.55273, 1.02646, 7.00014e-30
1.5653, 1.06868, 7.17143e-30
1.57797, 1.11264, 7.34689e-30
1.59075, 1.15841, 7.52675e-30
1.60362, 1.20606, 7.71081e-30
1.61661, 1.25568, 7.89961e-30
1.62969, 1.30733, 8.0928e-30
1.64289, 1.36111, 8.29093e-30
1.65619, 1.41709, 8.4938e-30
1.6696, 1.47539, 8.70167e-30
1.68311, 1.53608, 8.91448e-30
1.69674, 1.59927, 9.13268e-30
1.71047, 1.66505, 9.35604e-30
1.72432, 1.73354, 9.585e-30
1.73828, 1.80486, 9.81954e-30
1.75235, 1.8791, 1.00598e-29
1.76654, 1.9564, 1.0306e-29
1.78084, 2.03687, 1.05581e-29
1.79526, 2.12066, 1.08165e-29
1.80979, 2.2079, 1.1081e-29
1.82444, 2.29872, 1.13521e-29
1.83921, 2.39328, 1.16299e-29
1.8541, 2.49173, 1.19144e-29
1.86911, 2.59423, 1.22059e-29
1.88425, 2.70095, 1.25047e-29
1.8995, 2.81206, 1.28105e-29
1.91488, 2.92773, 1.3124e-29
1.93038, 3.04817, 1.3445e-29
1.94601, 3.17356, 1.37739e-29
1.96176, 3.30411, 1.41108e-29
1.97764, 3.44003, 1.4456e-29
1.99365, 3.58154, 1.48096e-29
2.00979, 3.72887, 1.51719e-29
2.02606, 3.88226, 1.5543e-29
2.04247, 4.04197, 1.59234e-29
2.059, 4.20824, 1.63128e-29
2.07567, 4.38135, 1.67118e-29
2.09248, 4.56159, 1.71208e-29
2.10942, 4.74923, 1.75395e-29
2.12649, 4.9446, 1.79684e-29
2.14371, 5.14801, 1.8408e-29
2.16106, 5.35978, 1.88581e-29
2.17856, 5.58027, 1.93195e-29
2.19619, 5.80982, 1.97918e-29
2.21397, 6.04882, 2.02759e-29
2.2319, 6.29765, 2.0772e-29
2.24997, 6.55671, 2.128e-29
2.26818, 6.82644, 2.18003e-29
2.28654, 7.10726, 2.23334e-29
2.30506, 7.39963, 2.28798e-29
2.32372, 7.70403, 2.34393e-29
2.34253, 8.02095, 2.40125e-29
2.36149, 8.35091, 2.45996e-29
2.38061, 8.69444, 2.52012e-29
2.39988, 9.05211, 2.58173e-29
2.41931, 9.42449, 2.64487e-29
2.4389, 9.81219, 2.70956e-29
2.45864, 10.2158, 2.77579e-29
2.47855, 10.6361, 2.84369e-29
2.49861, 11.0736, 2.9132e-29
2.51884, 11.5292, 2.98443e-29
2.53923, 12.0034, 3.05739e-29
2.55979, 12.4972, 3.13216e-29
2.58051, 13.0113, 3.20872e-29
2.6014, 13.5466, 3.28716e-29
2.62246, 14.1039, 3.36753e-29
2.64369, 14.6841, 3.44985e-29
2.6651, 15.2881, 3.53421e-29
2.68667, 15.9171, 3.62059e-29
2.70842, 16.5719, 3.70909e-29
2.73035, 17.2536, 3.79977e-29
2.75245, 17.9634, 3.89263e-29
2.77474, 18.7023, 3.98781e-29
2.7972, 19.4717, 4.08527e-29
2.81984, 20.2727, 4.18509e-29
2.84267, 21.1067, 4.28739e-29
2.86569, 21.975, 4.3922e-29
2.88889, 22.879, 4.49955e-29
2.91227, 23.8202, 4.60948e-29
2.93585, 24.8001, 4.72214e-29
2.95962, 25.8203, 4.83754e-29
2.98358, 26.8825, 4.95576e-29
3.00773, 27.9884, 5.07683e-29
3.03208, 29.1398, 5.20089e-29
3.05663, 30.3385, 5.32798e-29
3.08137, 31.5866, 5.45813e-29
3.10632, 32.886, 5.59151e-29
3.13147, 34.2389, 5.72814e-29
3.15682, 35.6474, 5.86807e-29
3.18238, 37.1138, 6.01145e-29
3.20814, 38.6406, 6.15828e-29
3.23411, 40.2302, 6.3087e-29
3.26029, 41.8852, 6.46279e-29
3.28669, 43.6083, 6.62069e-29
3.3133, 45.4023, 6.78242e-29
3.34012, 47.27, 6.94805e-29
3.36716, 49.2146, 7.11774e-29
3.39442, 51.2392, 7.29158e-29
3.4219, 53.3471, 7.46965e-29
3.4496, 55.5417, 7.65205e-29
3.47753, 57.8266, 7.83893e-29
3.50568, 60.2055, 8.03032e-29
3.53406, 62.6823, 8.22639e-29
3.56267, 65.2609, 8.42725e-29
3.59151, 67.9456, 8.63298e-29
3.62059, 70.7408, 8.84378e-29
3.6499, 73.6509, 9.05967e-29
3.67945, 76.6808, 9.28085e-29
3.70924, 79.8353, 9.50741e-29
3.73927, 83.1196, 9.73949e-29
3.76954, 86.539, 9.9772e-29
3.80006, 90.0991, 1.02207e-28
3.83082, 93.8056, 1.04701e-28
3.86183, 97.6647, 1.07256e-28
3.8931, 101.682, 1.09874e-28
3.92461, 105.865, 1.12555e-28
3.95639, 110.221, 1.15302e-28
3.98842, 114.755, 1.18115e-28
4.0207, 119.476, 1.20996e-28
4.05325, 124.391, 1.23948e-28
4.08607, 129.508, 1.26972e-28
4.11915, 134.836, 1.30069e-28
4.1525, 140.383, 1.33242e-28
4.18611, 146.158, 1.36491e-28
4.22, 152.171, 1.3982e-28
4.25417, 158.431, 1.43231e-28
4.28861, 164.948, 1.46724e-28
4.32333, 171.734, 1.50301e-28
4.35833, 178.799, 1.53966e-28
4.39361, 186.154, 1.5772e-28
4.42918, 193.813, 1.61565e-28
4.46504, 201.786, 1.65504e-28
4.50118, 210.087, 1.69537e-28
4.53762, 218.73, 1.73669e-28
4.57436, 227.728, 1.77903e-28
4.61139, 237.096, 1.82238e-28
4.64872, 246.85, 1.86678e-28
4.68636, 257.005, 1.91228e-28
4.7243, 267.578, 1.95887e-28
4.76254, 278.586, 2.00659e-28
4.8011, 290.046, 2.05547e-28
4.83997, 301.978, 2.10554e-28
4.87915, 314.401, 2.15683e-28
4.91865, 327.335, 2.20935e-28
4.95847, 340.802, 2.26316e-28
4.99861, 354.822, 2.31826e-28
5.03908, 369.419, 2.37471e-28
5.07987, 384.616, 2.43252e-28
5.121, 400.439, 2.49175e-28
5.16246, 416.912, 2.5524e-28
5.20425, 434.063, 2.61452e-28
5.24638, 451.92, 2.67815e-28
5.28886, 470.512, 2.74333e-28
5.33167, 489.868, 2.81007e-28
5.37484, 510.02, 2.87845e-28
5.41835, 531.002, 2.94847e-28
5.46221, 552.847, 3.02018e-28
5.50643, 575.59, 3.09364e-28
5.55101, 599.269, 3.16888e-28
5.59595, 623.922, 3.24594e-28
5.64125, 649.59, 3.32485e-28
5.68692, 676.313, 3.40568e-28
5.73296, 704.136, 3.48847e-28
5.77938, 733.103, 3.57328e-28
5.82616, 763.262, 3.6601e-28
5.87333, 794.662, 3.74905e-28
5.92088, 827.353, 3.84014e-28
5.96881, 861.389, 3.93343e-28
6.01713, 896.826, 4.02897e-28
6.06585, 933.72, 4.12684e-28
6.11495, 972.133, 4.22704e-28
6.16446, 1012.12, 4.32969e-28
6.21436, 1053.76, 4.43479e-28
6.26467, 1097.11, 4.54245e-28
6.31539, 1142.25, 4.6527e-28
6.36652, 1189.24, 4.76562e-28
6.41806, 1238.16, 4.88125e-28
6.47002, 1289.1, 4.99968e-28
6.5224, 1342.13, 5.12096e-28
6.5752, 1397.34, 5.24515e-28
6.62843, 1454.83, 5.37234e-28
6.68209, 1514.68, 5.50259e-28
6.73619, 1576.99, 5.636e-28
6.79072, 1641.87, 5.77259e-28
6.8457, 1709.41, 5.9125e-28
6.90112, 1779.73, 6.05575e-28
6.95699, 1852.95, 6.20246e-28
7.01331, 1929.18, 6.35269e-28
7.07009, 2008.54, 6.50655e-28
7.12732, 2091.17, 6.66407e-28
7.18502, 2177.2, 6.8254e-28
7.24319, 2266.77, 6.99061e-28
7.30183, 2360.02, 7.15978e-28
7.36094, 2457.11, 7.33301e-28
7.42053, 2558.19, 7.51039e-28
7.48061, 2663.43, 7.69205e-28
7.54117, 2773, 7.87805e-28
7.60222, 2887.08, 8.06851e-28
7.66377, 3005.85, 8.26355e-28
7.72581, 3129.51, 8.46323e-28
7.78835, 3258.26, 8.66769e-28
7.85141, 3392.3, 8.87709e-28
7.91497, 3531.85, 9.09147e-28
7.97905, 3677.15, 9.31099e-28
8.04364, 3828.42, 9.53573e-28
8.10876, 3985.92, 9.76587e-28
8.17441, 4149.9, 1.00015e-27
8.24058, 4320.62, 1.02428e-27
8.3073, 4498.37, 1.04898e-27
8.37455, 4683.42, 1.07427e-27
8.44235, 4876.1, 1.10017e-27
8.51069, 5076.69, 1.12668e-27
8.57959, 5285.54, 1.15382e-27
8.64905, 5502.98, 1.18161e-27
8.71907, 5729.37, 1.21006e-27
8.78966, 5965.07, 1.2392e-27
8.86082, 6210.47, 1.26902e-27
8.93255, 6465.96, 1.29955e-27
9.00487, 6731.96, 1.33081e-27
9.07777, 7008.91, 1.36281e-27
9.15126, 7297.25, 1.39557e-27
9.22534, 7597.45, 1.42911e-27
9.30003, 7910, 1.46344e-27
9.37532, 8235.41, 1.49859e-27
9.45122, 8574.21, 1.53457e-27
9.52773, 8926.94, 1.5714e-27
9.60486, 9294.19, 1.6091e-27
9.68262, 9676.54, 1.6477e-27
9.76101, 10074.6, 1.68721e-27
9.84003, 10489.1, 1.72765e-27
9.91969, 10920.6, 1.76904e-27
10, 11369.9, 1.81142e-27
