f, omegaSens, omegaSW
1.26926, 0.374696, 2.76478e-24
1.27954, 0.390109, 2.67742e-24
1.2899, 0.406155, 2.59284e-24
1.30034, 0.422861, 2.51096e-24
1.31087, 0.440255, 2.43161e-24
1.32148, 0.458364, 2.35481e-24
1.33218, 0.477218, 2.2804e-24
1.34296, 0.496847, 2.20837e-24
1.35384, 0.517284, 2.13854e-24
1.3648, 0.538562, 2.07096e-24
1.37584, 0.560715, 2.00556e-24
1.38698, 0.583779, 1.94216e-24
1.39821, 0.607792, 1.88076e-24
1.40953, 0.632793, 1.82131e-24
1.42094, 0.658822, 1.76374e-24
1.43245, 0.685922, 1.70795e-24
1.44404, 0.714137, 1.65398e-24
1.45573, 0.743512, 1.60168e-24
1.46752, 0.774096, 1.55102e-24
1.4794, 0.805938, 1.50197e-24
1.49137, 0.839089, 1.4545e-24
1.50345, 0.873605, 1.40848e-24
1.51562, 0.90954, 1.36394e-24
1.52789, 0.946954, 1.32079e-24
1.54026, 0.985906, 1.27901e-24
1.55273, 1.02646, 1.23855e-24
1.5653, 1.06868, 1.19937e-24
1.57797, 1.11264, 1.16144e-24
1.59075, 1.15841, 1.12468e-24
1.60362, 1.20606, 1.08911e-24
1.61661, 1.25568, 1.05463e-24
1.62969, 1.30733, 1.02128e-24
1.64289, 1.36111, 9.88948e-25
1.65619, 1.41709, 9.57653e-25
1.6696, 1.47539, 9.27341e-25
1.68311, 1.53608, 8.98006e-25
1.69674, 1.59927, 8.69576e-25
1.71047, 1.66505, 8.42065e-25
1.72432, 1.73354, 8.15407e-25
1.73828, 1.80486, 7.89595e-25
1.75235, 1.8791, 7.64604e-25
1.76654, 1.9564, 7.40393e-25
1.78084, 2.03687, 7.16956e-25
1.79526, 2.12066, 6.94253e-25
1.80979, 2.2079, 6.72279e-25
1.82444, 2.29872, 6.50995e-25
1.83921, 2.39328, 6.30383e-25
1.8541, 2.49173, 6.10422e-25
1.86911, 2.59423, 5.91093e-25
1.88425, 2.70095, 5.72365e-25
1.8995, 2.81206, 5.54244e-25
1.91488, 2.92773, 5.3669e-25
1.93038, 3.04817, 5.19695e-25
1.94601, 3.17356, 5.03234e-25
1.96176, 3.30411, 4.87299e-25
1.97764, 3.44003, 4.71867e-25
1.99365, 3.58154, 4.56921e-25
2.00979, 3.72887, 4.42448e-25
2.02606, 3.88226, 4.28434e-25
2.04247, 4.04197, 4.14856e-25
2.059, 4.20824, 4.01718e-25
2.07567, 4.38135, 3.88991e-25
2.09248, 4.56159, 3.76664e-25
2.10942, 4.74923, 3.64731e-25
2.12649, 4.9446, 3.5318e-25
2.14371, 5.14801, 3.41987e-25
2.16106, 5.35978, 3.31155e-25
2.17856, 5.58027, 3.2066e-25
2.19619, 5.80982, 3.10503e-25
2.21397, 6.04882, 3.00665e-25
2.2319, 6.29765, 2.91134e-25
2.24997, 6.55671, 2.81908e-25
2.26818, 6.82644, 2.72977e-25
2.28654, 7.10726, 2.64328e-25
2.30506, 7.39963, 2.55947e-25
2.32372, 7.70403, 2.47836e-25
2.34253, 8.02095, 2.39983e-25
2.36149, 8.35091, 2.32379e-25
2.38061, 8.69444, 2.25013e-25
2.39988, 9.05211, 2.17883e-25
2.41931, 9.42449, 2.10977e-25
2.4389, 9.81219, 2.04288e-25
2.45864, 10.2158, 1.97815e-25
2.47855, 10.6361, 1.91543e-25
2.49861, 11.0736, 1.85473e-25
2.51884, 11.5292, 1.79594e-25
2.53923, 12.0034, 1.73901e-25
2.55979, 12.4972, 1.68388e-25
2.58051, 13.0113, 1.63051e-25
2.6014, 13.5466, 1.57882e-25
2.62246, 14.1039, 1.52877e-25
2.64369, 14.6841, 1.48031e-25
2.6651, 15.2881, 1.43336e-25
2.68667, 15.9171, 1.38793e-25
2.70842, 16.5719, 1.34393e-25
2.73035, 17.2536, 1.30132e-25
2.75245, 17.9634, 1.26007e-25
2.77474, 18.7023, 1.22011e-25
2.7972, 19.4717, 1.18143e-25
2.81984, 20.2727, 1.14398e-25
2.84267, 21.1067, 1.1077e-25
2.86569, 21.975, 1.07257e-25
2.88889, 22.879, 1.03856e-25
2.91227, 23.8202, 1.00564e-25
2.93585, 24.8001, 9.73751e-26
2.95962, 25.8203, 9.42872e-26
2.98358, 26.8825, 9.12974e-26
3.00773, 27.9884, 8.84029e-26
3.03208, 29.1398, 8.55995e-26
3.05663, 30.3385, 8.28848e-26
3.08137, 31.5866, 8.0257e-26
3.10632, 32.886, 7.77115e-26
3.13147, 34.2389, 7.52469e-26
3.15682, 35.6474, 7.28608e-26
3.18238, 37.1138, 7.05498e-26
3.20814, 38.6406, 6.83128e-26
3.23411, 40.2302, 6.61465e-26
3.26029, 41.8852, 6.40489e-26
3.28669, 43.6083, 6.20172e-26
3.3133, 45.4023, 6.00502e-26
3.34012, 47.27, 5.8146e-26
3.36716, 49.2146, 5.63019e-26
3.39442, 51.2392, 5.45162e-26
3.4219, 53.3471, 5.27871e-26
3.4496, 55.5417, 5.11131e-26
3.47753, 57.8266, 4.94917e-26
3.50568, 60.2055, 4.79222e-26
3.53406, 62.6823, 4.64022e-26
3.56267, 65.2609, 4.49305e-26
3.59151, 67.9456, 4.35055e-26
3.62059, 70.7408, 4.21254e-26
3.6499, 73.6509, 4.07892e-26
3.67945, 76.6808, 3.94954e-26
3.70924, 79.8353, 3.82425e-26
3.73927, 83.1196, 3.70294e-26
3.76954, 86.539, 3.58549e-26
3.80006, 90.0991, 3.47175e-26
3.83082, 93.8056, 3.36164e-26
3.86183, 97.6647, 3.25501e-26
3.8931, 101.682, 3.15174e-26
3.92461, 105.865, 3.05179e-26
3.95639, 110.221, 2.95496e-26
3.98842, 114.755, 2.86122e-26
4.0207, 119.476, 2.77048e-26
4.05325, 124.391, 2.6826e-26
4.08607, 129.508, 2.59748e-26
4.11915, 134.836, 2.51508e-26
4.1525, 140.383, 2.43529e-26
4.18611, 146.158, 2.35805e-26
4.22, 152.171, 2.28324e-26
4.25417, 158.431, 2.2108e-26
4.28861, 164.948, 2.14066e-26
4.32333, 171.734, 2.07275e-26
4.35833, 178.799, 2.00699e-26
4.39361, 186.154, 1.94333e-26
4.42918, 193.813, 1.88167e-26
4.46504, 201.786, 1.82197e-26
4.50118, 210.087, 1.76418e-26
4.53762, 218.73, 1.70821e-26
4.57436, 227.728, 1.65401e-26
4.61139, 237.096, 1.60154e-26
4.64872, 246.85, 1.55073e-26
4.68636, 257.005, 1.50153e-26
4.7243, 267.578, 1.45389e-26
4.76254, 278.586, 1.40777e-26
4.8011, 290.046, 1.3631e-26
4.83997, 301.978, 1.31985e-26
4.87915, 314.401, 1.27798e-26
4.91865, 327.335, 1.23743e-26
4.95847, 340.802, 1.19817e-26
4.99861, 354.822, 1.16016e-26
5.03908, 369.419, 1.12335e-26
5.07987, 384.616, 1.08771e-26
5.121, 400.439, 1.05319e-26
5.16246, 416.912, 1.01978e-26
5.20425, 434.063, 9.87423e-27
5.24638, 451.92, 9.56095e-27
5.28886, 470.512, 9.25755e-27
5.33167, 489.868, 8.96386e-27
5.37484, 510.02, 8.6794e-27
5.41835, 531.002, 8.40403e-27
5.46221, 552.847, 8.13741e-27
5.50643, 575.59, 7.87922e-27
5.55101, 599.269, 7.6292e-27
5.59595, 623.922, 7.38713e-27
5.64125, 649.59, 7.15275e-27
5.68692, 676.313, 6.92579e-27
5.73296, 704.136, 6.70603e-27
5.77938, 733.103, 6.49321e-27
5.82616, 763.262, 6.28722e-27
5.87333, 794.662, 6.08771e-27
5.92088, 827.353, 5.89454e-27
5.96881, 861.389, 5.70751e-27
6.01713, 896.826, 5.52641e-27
6.06585, 933.72, 5.35103e-27
6.11495, 972.133, 5.18126e-27
6.16446, 1012.12, 5.01684e-27
6.21436, 1053.76, 4.85766e-27
6.26467, 1097.11, 4.70352e-27
6.31539, 1142.25, 4.55426e-27
6.36652, 1189.24, 4.40974e-27
6.41806, 1238.16, 4.26982e-27
6.47002, 1289.1, 4.13432e-27
6.5224, 1342.13, 4.00313e-27
6.5752, 1397.34, 3.87611e-27
6.62843, 1454.83, 3.75312e-27
6.68209, 1514.68, 3.63403e-27
6.73619, 1576.99, 3.5187e-27
6.79072, 1641.87, 3.40705e-27
6.8457, 1709.41, 3.29893e-27
6.90112, 1779.73, 3.19425e-27
6.95699, 1852.95, 3.09289e-27
7.01331, 1929.18, 2.99474e-27
7.07009, 2008.54, 2.89971e-27
7.12732, 2091.17, 2.8077e-27
7.18502, 2177.2, 2.71861e-27
7.24319, 2266.77, 2.63234e-27
7.30183, 2360.02, 2.5488e-27
7.36094, 2457.11, 2.46792e-27
7.42053, 2558.19, 2.38961e-27
7.48061, 2663.43, 2.31377e-27
7.54117, 2773, 2.24035e-27
7.60222, 2887.08, 2.16926e-27
7.66377, 3005.85, 2.10042e-27
7.72581, 3129.51, 2.03377e-27
7.78835, 3258.26, 1.96923e-27
7.85141, 3392.3, 1.90673e-27
7.91497, 3531.85, 1.84623e-27
7.97905, 3677.15, 1.78764e-27
8.04364, 3828.42, 1.73091e-27
8.10876, 3985.92, 1.67598e-27
8.17441, 4149.9, 1.6228e-27
8.24058, 4320.62, 1.5713e-27
8.3073, 4498.37, 1.52143e-27
8.37455, 4683.42, 1.47315e-27
8.44235, 4876.1, 1.4264e-27
8.51069, 5076.69, 1.38114e-27
8.57959, 5285.54, 1.33731e-27
8.64905, 5502.98, 1.29487e-27
8.71907, 5729.37, 1.25378e-27
8.78966, 5965.07, 1.21399e-27
8.86082, 6210.47, 1.17546e-27
8.93255, 6465.96, 1.13816e-27
9.00487, 6731.96, 1.10204e-27
9.07777, 7008.91, 1.06707e-27
9.15126, 7297.25, 1.03321e-27
9.22534, 7597.45, 1.00042e-27
9.30003, 7910, 9.6867e-28
9.37532, 8235.41, 9.37929e-28
9.45122, 8574.21, 9.08164e-28
9.52773, 8926.94, 8.79345e-28
9.60486, 9294.19, 8.5144e-28
9.68262, 9676.54, 8.24419e-28
9.76101, 10074.6, 7.98255e-28
9.84003, 10489.1, 7.72923e-28
9.91969, 10920.6, 7.48394e-28
10, 11369.9, 7.24643e-28
