f, omegaSens, omegaSW
1.26926, 0.374696, 2.6922e-24
1.27954, 0.390109, 2.60672e-24
1.2899, 0.406155, 2.52398e-24
1.30034, 0.422861, 2.4439e-24
1.31087, 0.440255, 2.36632e-24
1.32148, 0.458364, 2.29124e-24
1.33218, 0.477218, 2.21851e-24
1.34296, 0.496847, 2.14813e-24
1.35384, 0.517284, 2.07991e-24
1.3648, 0.538562, 2.0139e-24
1.37584, 0.560715, 1.95004e-24
1.38698, 0.583779, 1.88814e-24
1.39821, 0.607792, 1.82821e-24
1.40953, 0.632793, 1.77019e-24
1.42094, 0.658822, 1.71401e-24
1.43245, 0.685922, 1.65958e-24
1.44404, 0.714137, 1.60694e-24
1.45573, 0.743512, 1.55595e-24
1.46752, 0.774096, 1.50655e-24
1.4794, 0.805938, 1.45873e-24
1.49137, 0.839089, 1.41246e-24
1.50345, 0.873605, 1.36761e-24
1.51562, 0.90954, 1.32422e-24
1.52789, 0.946954, 1.28219e-24
1.54026, 0.985906, 1.24149e-24
1.55273, 1.02646, 1.20209e-24
1.5653, 1.06868, 1.16394e-24
1.57797, 1.11264, 1.12701e-24
1.59075, 1.15841, 1.09123e-24
1.60362, 1.20606, 1.05662e-24
1.61661, 1.25568, 1.02306e-24
1.62969, 1.30733, 9.90612e-25
1.64289, 1.36111, 9.59157e-25
1.65619, 1.41709, 9.28717e-25
1.6696, 1.47539, 8.99238e-25
1.68311, 1.53608, 8.70712e-25
1.69674, 1.59927, 8.4307e-25
1.71047, 1.66505, 8.16326e-25
1.72432, 1.73354, 7.90413e-25
1.73828, 1.80486, 7.65327e-25
1.75235, 1.8791, 7.41042e-25
1.76654, 1.9564, 7.17518e-25
1.78084, 2.03687, 6.94748e-25
1.79526, 2.12066, 6.72694e-25
1.80979, 2.2079, 6.5135e-25
1.82444, 2.29872, 6.3068e-25
1.83921, 2.39328, 6.10665e-25
1.8541, 2.49173, 5.91283e-25
1.86911, 2.59423, 5.72518e-25
1.88425, 2.70095, 5.54338e-25
1.8995, 2.81206, 5.3675e-25
1.91488, 2.92773, 5.19712e-25
1.93038, 3.04817, 5.0322e-25
1.94601, 3.17356, 4.87247e-25
1.96176, 3.30411, 4.71788e-25
1.97764, 3.44003, 4.56816e-25
1.99365, 3.58154, 4.42318e-25
2.00979, 3.72887, 4.2828e-25
2.02606, 3.88226, 4.14688e-25
2.04247, 4.04197, 4.01521e-25
2.059, 4.20824, 3.88782e-25
2.07567, 4.38135, 3.76442e-25
2.09248, 4.56159, 3.64491e-25
2.10942, 4.74923, 3.52923e-25
2.12649, 4.9446, 3.41727e-25
2.14371, 5.14801, 3.30878e-25
2.16106, 5.35978, 3.2038e-25
2.17856, 5.58027, 3.10209e-25
2.19619, 5.80982, 3.00368e-25
2.21397, 6.04882, 2.90835e-25
2.2319, 6.29765, 2.81601e-25
2.24997, 6.55671, 2.72663e-25
2.26818, 6.82644, 2.64012e-25
2.28654, 7.10726, 2.55634e-25
2.30506, 7.39963, 2.47517e-25
2.32372, 7.70403, 2.39662e-25
2.34253, 8.02095, 2.32057e-25
2.36149, 8.35091, 2.24693e-25
2.38061, 8.69444, 2.17561e-25
2.39988, 9.05211, 2.10657e-25
2.41931, 9.42449, 2.03971e-25
2.4389, 9.81219, 1.97496e-25
2.45864, 10.2158, 1.9123e-25
2.47855, 10.6361, 1.85159e-25
2.49861, 11.0736, 1.79284e-25
2.51884, 11.5292, 1.73594e-25
2.53923, 12.0034, 1.68085e-25
2.55979, 12.4972, 1.62749e-25
2.58051, 13.0113, 1.57585e-25
2.6014, 13.5466, 1.52584e-25
2.62246, 14.1039, 1.47741e-25
2.64369, 14.6841, 1.43052e-25
2.6651, 15.2881, 1.38511e-25
2.68667, 15.9171, 1.34116e-25
2.70842, 16.5719, 1.29859e-25
2.73035, 17.2536, 1.25737e-25
2.75245, 17.9634, 1.21747e-25
2.77474, 18.7023, 1.17882e-25
2.7972, 19.4717, 1.14141e-25
2.81984, 20.2727, 1.1052e-25
2.84267, 21.1067, 1.07012e-25
2.86569, 21.975, 1.03615e-25
2.88889, 22.879, 1.00326e-25
2.91227, 23.8202, 9.7143e-26
2.93585, 24.8001, 9.40595e-26
2.95962, 25.8203, 9.1074e-26
2.98358, 26.8825, 8.81836e-26
3.00773, 27.9884, 8.53853e-26
3.03208, 29.1398, 8.26753e-26
3.05663, 30.3385, 8.00511e-26
3.08137, 31.5866, 7.7511e-26
3.10632, 32.886, 7.50506e-26
3.13147, 34.2389, 7.26685e-26
3.15682, 35.6474, 7.03623e-26
3.18238, 37.1138, 6.81288e-26
3.20814, 38.6406, 6.59669e-26
3.23411, 40.2302, 6.38734e-26
3.26029, 41.8852, 6.18464e-26
3.28669, 43.6083, 5.98831e-26
3.3133, 45.4023, 5.79825e-26
3.34012, 47.27, 5.61425e-26
3.36716, 49.2146, 5.43607e-26
3.39442, 51.2392, 5.26354e-26
3.4219, 53.3471, 5.09648e-26
3.4496, 55.5417, 4.93475e-26
3.47753, 57.8266, 4.77811e-26
3.50568, 60.2055, 4.62648e-26
3.53406, 62.6823, 4.47966e-26
3.56267, 65.2609, 4.33748e-26
3.59151, 67.9456, 4.19983e-26
3.62059, 70.7408, 4.06652e-26
3.6499, 73.6509, 3.93746e-26
3.67945, 76.6808, 3.81249e-26
3.70924, 79.8353, 3.69148e-26
3.73927, 83.1196, 3.57432e-26
3.76954, 86.539, 3.46089e-26
3.80006, 90.0991, 3.35104e-26
3.83082, 93.8056, 3.2447e-26
3.86183, 97.6647, 3.14173e-26
3.8931, 101.682, 3.042e-26
3.92461, 105.865, 2.94547e-26
3.95639, 110.221, 2.85197e-26
3.98842, 114.755, 2.76145e-26
4.0207, 119.476, 2.67383e-26
4.05325, 124.391, 2.58897e-26
4.08607, 129.508, 2.50679e-26
4.11915, 134.836, 2.42723e-26
4.1525, 140.383, 2.35019e-26
4.18611, 146.158, 2.27562e-26
4.22, 152.171, 2.20339e-26
4.25417, 158.431, 2.13345e-26
4.28861, 164.948, 2.06574e-26
4.32333, 171.734, 2.00018e-26
4.35833, 178.799, 1.9367e-26
4.39361, 186.154, 1.87524e-26
4.42918, 193.813, 1.81572e-26
4.46504, 201.786, 1.75809e-26
4.50118, 210.087, 1.7023e-26
4.53762, 218.73, 1.64827e-26
4.57436, 227.728, 1.59596e-26
4.61139, 237.096, 1.54531e-26
4.64872, 246.85, 1.49627e-26
4.68636, 257.005, 1.44877e-26
4.7243, 267.578, 1.40279e-26
4.76254, 278.586, 1.35828e-26
4.8011, 290.046, 1.31516e-26
4.83997, 301.978, 1.27342e-26
4.87915, 314.401, 1.23301e-26
4.91865, 327.335, 1.19387e-26
4.95847, 340.802, 1.15598e-26
4.99861, 354.822, 1.1193e-26
5.03908, 369.419, 1.08377e-26
5.07987, 384.616, 1.04938e-26
5.121, 400.439, 1.01607e-26
5.16246, 416.912, 9.8382e-27
5.20425, 434.063, 9.52599e-27
5.24638, 451.92, 9.22367e-27
5.28886, 470.512, 8.93088e-27
5.33167, 489.868, 8.64748e-27
5.37484, 510.02, 8.37299e-27
5.41835, 531.002, 8.10727e-27
5.46221, 552.847, 7.84999e-27
5.50643, 575.59, 7.60085e-27
5.55101, 599.269, 7.35961e-27
5.59595, 623.922, 7.12603e-27
5.64125, 649.59, 6.89988e-27
5.68692, 676.313, 6.68089e-27
5.73296, 704.136, 6.46886e-27
5.77938, 733.103, 6.26351e-27
5.82616, 763.262, 6.06476e-27
5.87333, 794.662, 5.87226e-27
5.92088, 827.353, 5.68589e-27
5.96881, 861.389, 5.50544e-27
6.01713, 896.826, 5.33072e-27
6.06585, 933.72, 5.16151e-27
6.11495, 972.133, 4.99772e-27
6.16446, 1012.12, 4.83908e-27
6.21436, 1053.76, 4.68552e-27
6.26467, 1097.11, 4.53681e-27
6.31539, 1142.25, 4.39281e-27
6.36652, 1189.24, 4.25339e-27
6.41806, 1238.16, 4.1184e-27
6.47002, 1289.1, 3.98769e-27
6.5224, 1342.13, 3.86112e-27
6.5752, 1397.34, 3.73859e-27
6.62843, 1454.83, 3.61994e-27
6.68209, 1514.68, 3.50505e-27
6.73619, 1576.99, 3.3938e-27
6.79072, 1641.87, 3.2861e-27
6.8457, 1709.41, 3.18179e-27
6.90112, 1779.73, 3.08081e-27
6.95699, 1852.95, 2.98303e-27
7.01331, 1929.18, 2.88836e-27
7.07009, 2008.54, 2.79669e-27
7.12732, 2091.17, 2.70794e-27
7.18502, 2177.2, 2.62199e-27
7.24319, 2266.77, 2.53877e-27
7.30183, 2360.02, 2.4582e-27
7.36094, 2457.11, 2.38018e-27
7.42053, 2558.19, 2.30465e-27
7.48061, 2663.43, 2.23149e-27
7.54117, 2773, 2.16067e-27
7.60222, 2887.08, 2.0921e-27
7.66377, 3005.85, 2.02569e-27
7.72581, 3129.51, 1.96141e-27
7.78835, 3258.26, 1.89916e-27
7.85141, 3392.3, 1.83888e-27
7.91497, 3531.85, 1.78052e-27
7.97905, 3677.15, 1.72401e-27
8.04364, 3828.42, 1.6693e-27
8.10876, 3985.92, 1.61632e-27
8.17441, 4149.9, 1.56501e-27
8.24058, 4320.62, 1.51535e-27
8.3073, 4498.37, 1.46725e-27
8.37455, 4683.42, 1.42069e-27
8.44235, 4876.1, 1.37559e-27
8.51069, 5076.69, 1.33194e-27
8.57959, 5285.54, 1.28967e-27
8.64905, 5502.98, 1.24874e-27
8.71907, 5729.37, 1.2091e-27
8.78966, 5965.07, 1.17073e-27
8.86082, 6210.47, 1.13357e-27
8.93255, 6465.96, 1.0976e-27
9.00487, 6731.96, 1.06276e-27
9.07777, 7008.91, 1.02903e-27
9.15126, 7297.25, 9.9637e-28
9.22534, 7597.45, 9.6475e-28
9.30003, 7910, 9.34129e-28
9.37532, 8235.41, 9.04482e-28
9.45122, 8574.21, 8.75775e-28
9.52773, 8926.94, 8.47982e-28
9.60486, 9294.19, 8.2107e-28
9.68262, 9676.54, 7.9501e-28
9.76101, 10074.6, 7.69777e-28
9.84003, 10489.1, 7.45347e-28
9.91969, 10920.6, 7.21692e-28
10, 11369.9, 6.98786e-28
