f, omegaSens, omegaSW
1.26926, 0.374696, 7.92775e-25
1.27954, 0.390109, 7.67615e-25
1.2899, 0.406155, 7.43262e-25
1.30034, 0.422861, 7.19689e-25
1.31087, 0.440255, 6.96852e-25
1.32148, 0.458364, 6.74751e-25
1.33218, 0.477218, 6.53342e-25
1.34296, 0.496847, 6.32625e-25
1.35384, 0.517284, 6.12541e-25
1.3648, 0.538562, 5.93109e-25
1.37584, 0.560715, 5.74308e-25
1.38698, 0.583779, 5.56086e-25
1.39821, 0.607792, 5.38442e-25
1.40953, 0.632793, 5.21359e-25
1.42094, 0.658822, 5.04821e-25
1.43245, 0.685922, 4.88796e-25
1.44404, 0.714137, 4.73298e-25
1.45573, 0.743512, 4.58282e-25
1.46752, 0.774096, 4.43737e-25
1.4794, 0.805938, 4.2966e-25
1.49137, 0.839089, 4.16036e-25
1.50345, 0.873605, 4.02829e-25
1.51562, 0.90954, 3.9005e-25
1.52789, 0.946954, 3.77675e-25
1.54026, 0.985906, 3.65692e-25
1.55273, 1.02646, 3.54089e-25
1.5653, 1.06868, 3.42855e-25
1.57797, 1.11264, 3.31979e-25
1.59075, 1.15841, 3.21442e-25
1.60362, 1.20606, 3.1125e-25
1.61661, 1.25568, 3.01369e-25
1.62969, 1.30733, 2.91812e-25
1.64289, 1.36111, 2.82549e-25
1.65619, 1.41709, 2.73584e-25
1.6696, 1.47539, 2.64903e-25
1.68311, 1.53608, 2.56501e-25
1.69674, 1.59927, 2.48361e-25
1.71047, 1.66505, 2.40484e-25
1.72432, 1.73354, 2.32852e-25
1.73828, 1.80486, 2.25464e-25
1.75235, 1.8791, 2.18311e-25
1.76654, 1.9564, 2.11382e-25
1.78084, 2.03687, 2.04676e-25
1.79526, 2.12066, 1.9818e-25
1.80979, 2.2079, 1.91894e-25
1.82444, 2.29872, 1.85805e-25
1.83921, 2.39328, 1.7991e-25
1.8541, 2.49173, 1.74201e-25
1.86911, 2.59423, 1.68674e-25
1.88425, 2.70095, 1.63319e-25
1.8995, 2.81206, 1.58138e-25
1.91488, 2.92773, 1.53119e-25
1.93038, 3.04817, 1.48261e-25
1.94601, 3.17356, 1.43556e-25
1.96176, 3.30411, 1.39002e-25
1.97764, 3.44003, 1.34592e-25
1.99365, 3.58154, 1.30321e-25
2.00979, 3.72887, 1.26186e-25
2.02606, 3.88226, 1.22182e-25
2.04247, 4.04197, 1.18303e-25
2.059, 4.20824, 1.1455e-25
2.07567, 4.38135, 1.10915e-25
2.09248, 4.56159, 1.07395e-25
2.10942, 4.74923, 1.03987e-25
2.12649, 4.9446, 1.00688e-25
2.14371, 5.14801, 9.74924e-26
2.16106, 5.35978, 9.43996e-26
2.17856, 5.58027, 9.14033e-26
2.19619, 5.80982, 8.85039e-26
2.21397, 6.04882, 8.56954e-26
2.2319, 6.29765, 8.29751e-26
2.24997, 6.55671, 8.03419e-26
2.26818, 6.82644, 7.77931e-26
2.28654, 7.10726, 7.53248e-26
2.30506, 7.39963, 7.29334e-26
2.32372, 7.70403, 7.06191e-26
2.34253, 8.02095, 6.83784e-26
2.36149, 8.35091, 6.6209e-26
2.38061, 8.69444, 6.41078e-26
2.39988, 9.05211, 6.20737e-26
2.41931, 9.42449, 6.01038e-26
2.4389, 9.81219, 5.81961e-26
2.45864, 10.2158, 5.63497e-26
2.47855, 10.6361, 5.4561e-26
2.49861, 11.0736, 5.28301e-26
2.51884, 11.5292, 5.11534e-26
2.53923, 12.0034, 4.95303e-26
2.55979, 12.4972, 4.79582e-26
2.58051, 13.0113, 4.64366e-26
2.6014, 13.5466, 4.4963e-26
2.62246, 14.1039, 4.35362e-26
2.64369, 14.6841, 4.21546e-26
2.6651, 15.2881, 4.08164e-26
2.68667, 15.9171, 3.95215e-26
2.70842, 16.5719, 3.82673e-26
2.73035, 17.2536, 3.70527e-26
2.75245, 17.9634, 3.58771e-26
2.77474, 18.7023, 3.47382e-26
2.7972, 19.4717, 3.3636e-26
2.81984, 20.2727, 3.25688e-26
2.84267, 21.1067, 3.15352e-26
2.86569, 21.975, 3.05341e-26
2.88889, 22.879, 2.95651e-26
2.91227, 23.8202, 2.86272e-26
2.93585, 24.8001, 2.77186e-26
2.95962, 25.8203, 2.68388e-26
2.98358, 26.8825, 2.59871e-26
3.00773, 27.9884, 2.51625e-26
3.03208, 29.1398, 2.4364e-26
3.05663, 30.3385, 2.35907e-26
3.08137, 31.5866, 2.28422e-26
3.10632, 32.886, 2.21172e-26
3.13147, 34.2389, 2.14152e-26
3.15682, 35.6474, 2.07357e-26
3.18238, 37.1138, 2.00775e-26
3.20814, 38.6406, 1.94404e-26
3.23411, 40.2302, 1.88235e-26
3.26029, 41.8852, 1.82262e-26
3.28669, 43.6083, 1.76477e-26
3.3133, 45.4023, 1.70876e-26
3.34012, 47.27, 1.65454e-26
3.36716, 49.2146, 1.60203e-26
3.39442, 51.2392, 1.55119e-26
3.4219, 53.3471, 1.50196e-26
3.4496, 55.5417, 1.4543e-26
3.47753, 57.8266, 1.40814e-26
3.50568, 60.2055, 1.36346e-26
3.53406, 62.6823, 1.32019e-26
3.56267, 65.2609, 1.27829e-26
3.59151, 67.9456, 1.23773e-26
3.62059, 70.7408, 1.19844e-26
3.6499, 73.6509, 1.16041e-26
3.67945, 76.6808, 1.12358e-26
3.70924, 79.8353, 1.08792e-26
3.73927, 83.1196, 1.05339e-26
3.76954, 86.539, 1.01996e-26
3.80006, 90.0991, 9.87591e-27
3.83082, 93.8056, 9.56253e-27
3.86183, 97.6647, 9.25908e-27
3.8931, 101.682, 8.96518e-27
3.92461, 105.865, 8.68073e-27
3.95639, 110.221, 8.40517e-27
3.98842, 114.755, 8.13842e-27
4.0207, 119.476, 7.88021e-27
4.05325, 124.391, 7.63012e-27
4.08607, 129.508, 7.38792e-27
4.11915, 134.836, 7.15345e-27
4.1525, 140.383, 6.92641e-27
4.18611, 146.158, 6.70664e-27
4.22, 152.171, 6.49379e-27
4.25417, 158.431, 6.28767e-27
4.28861, 164.948, 6.08812e-27
4.32333, 171.734, 5.8949e-27
4.35833, 178.799, 5.70782e-27
4.39361, 186.154, 5.52669e-27
4.42918, 193.813, 5.35129e-27
4.46504, 201.786, 5.18145e-27
4.50118, 210.087, 5.01704e-27
4.53762, 218.73, 4.85782e-27
4.57436, 227.728, 4.70363e-27
4.61139, 237.096, 4.55436e-27
4.64872, 246.85, 4.40983e-27
4.68636, 257.005, 4.26985e-27
4.7243, 267.578, 4.13434e-27
4.76254, 278.586, 4.00315e-27
4.8011, 290.046, 3.87609e-27
4.83997, 301.978, 3.75307e-27
4.87915, 314.401, 3.63397e-27
4.91865, 327.335, 3.51864e-27
4.95847, 340.802, 3.40697e-27
4.99861, 354.822, 3.29885e-27
5.03908, 369.419, 3.19415e-27
5.07987, 384.616, 3.09279e-27
5.121, 400.439, 2.99462e-27
5.16246, 416.912, 2.89958e-27
5.20425, 434.063, 2.80756e-27
5.24638, 451.92, 2.71846e-27
5.28886, 470.512, 2.63217e-27
5.33167, 489.868, 2.54865e-27
5.37484, 510.02, 2.46775e-27
5.41835, 531.002, 2.38944e-27
5.46221, 552.847, 2.31361e-27
5.50643, 575.59, 2.24019e-27
5.55101, 599.269, 2.16909e-27
5.59595, 623.922, 2.10024e-27
5.64125, 649.59, 2.03359e-27
5.68692, 676.313, 1.96905e-27
5.73296, 704.136, 1.90656e-27
5.77938, 733.103, 1.84604e-27
5.82616, 763.262, 1.78746e-27
5.87333, 794.662, 1.73073e-27
5.92088, 827.353, 1.6758e-27
5.96881, 861.389, 1.62262e-27
6.01713, 896.826, 1.57112e-27
6.06585, 933.72, 1.52125e-27
6.11495, 972.133, 1.47298e-27
6.16446, 1012.12, 1.42623e-27
6.21436, 1053.76, 1.38097e-27
6.26467, 1097.11, 1.33714e-27
6.31539, 1142.25, 1.2947e-27
6.36652, 1189.24, 1.25361e-27
6.41806, 1238.16, 1.21382e-27
6.47002, 1289.1, 1.1753e-27
6.5224, 1342.13, 1.138e-27
6.5752, 1397.34, 1.10188e-27
6.62843, 1454.83, 1.06691e-27
6.68209, 1514.68, 1.03305e-27
6.73619, 1576.99, 1.00026e-27
6.79072, 1641.87, 9.68521e-28
6.8457, 1709.41, 9.3778e-28
6.90112, 1779.73, 9.08018e-28
6.95699, 1852.95, 8.792e-28
7.01331, 1929.18, 8.51297e-28
7.07009, 2008.54, 8.24278e-28
7.12732, 2091.17, 7.98121e-28
7.18502, 2177.2, 7.72791e-28
7.24319, 2266.77, 7.48264e-28
7.30183, 2360.02, 7.24515e-28
7.36094, 2457.11, 7.01522e-28
7.42053, 2558.19, 6.79259e-28
7.48061, 2663.43, 6.57699e-28
7.54117, 2773, 6.36825e-28
7.60222, 2887.08, 6.16614e-28
7.66377, 3005.85, 5.97043e-28
7.72581, 3129.51, 5.78096e-28
7.78835, 3258.26, 5.5975e-28
7.85141, 3392.3, 5.41983e-28
7.91497, 3531.85, 5.24782e-28
7.97905, 3677.15, 5.08126e-28
8.04364, 3828.42, 4.92001e-28
8.10876, 3985.92, 4.76386e-28
8.17441, 4149.9, 4.61266e-28
8.24058, 4320.62, 4.46628e-28
8.3073, 4498.37, 4.32452e-28
8.37455, 4683.42, 4.18728e-28
8.44235, 4876.1, 4.05438e-28
8.51069, 5076.69, 3.92572e-28
8.57959, 5285.54, 3.80112e-28
8.64905, 5502.98, 3.68048e-28
8.71907, 5729.37, 3.56367e-28
8.78966, 5965.07, 3.45057e-28
8.86082, 6210.47, 3.34105e-28
8.93255, 6465.96, 3.23502e-28
9.00487, 6731.96, 3.13234e-28
9.07777, 7008.91, 3.03293e-28
9.15126, 7297.25, 2.93667e-28
9.22534, 7597.45, 2.84348e-28
9.30003, 7910, 2.75323e-28
9.37532, 8235.41, 2.66585e-28
9.45122, 8574.21, 2.58124e-28
9.52773, 8926.94, 2.49932e-28
9.60486, 9294.19, 2.42e-28
9.68262, 9676.54, 2.3432e-28
9.76101, 10074.6, 2.26883e-28
9.84003, 10489.1, 2.19682e-28
9.91969, 10920.6, 2.1271e-28
10, 11369.9, 2.05959e-28
