f, omegaSens, omegaSW
1.26926, 0.374696, 1.23831e-23
1.27954, 0.390109, 1.19899e-23
1.2899, 0.406155, 1.16093e-23
1.30034, 0.422861, 1.1241e-23
1.31087, 0.440255, 1.08841e-23
1.32148, 0.458364, 1.05388e-23
1.33218, 0.477218, 1.02043e-23
1.34296, 0.496847, 9.88058e-24
1.35384, 0.517284, 9.56678e-24
1.3648, 0.538562, 9.26317e-24
1.37584, 0.560715, 8.96943e-24
1.38698, 0.583779, 8.68473e-24
1.39821, 0.607792, 8.40907e-24
1.40953, 0.632793, 8.14218e-24
1.42094, 0.658822, 7.8838e-24
1.43245, 0.685922, 7.63346e-24
1.44404, 0.714137, 7.39133e-24
1.45573, 0.743512, 7.15677e-24
1.46752, 0.774096, 6.92954e-24
1.4794, 0.805938, 6.70963e-24
1.49137, 0.839089, 6.49681e-24
1.50345, 0.873605, 6.29052e-24
1.51562, 0.90954, 6.0909e-24
1.52789, 0.946954, 5.89759e-24
1.54026, 0.985906, 5.71041e-24
1.55273, 1.02646, 5.52917e-24
1.5653, 1.06868, 5.3537e-24
1.57797, 1.11264, 5.18382e-24
1.59075, 1.15841, 5.01924e-24
1.60362, 1.20606, 4.86004e-24
1.61661, 1.25568, 4.70571e-24
1.62969, 1.30733, 4.55645e-24
1.64289, 1.36111, 4.41177e-24
1.65619, 1.41709, 4.27176e-24
1.6696, 1.47539, 4.13617e-24
1.68311, 1.53608, 4.00496e-24
1.69674, 1.59927, 3.87782e-24
1.71047, 1.66505, 3.7548e-24
1.72432, 1.73354, 3.63561e-24
1.73828, 1.80486, 3.52023e-24
1.75235, 1.8791, 3.40853e-24
1.76654, 1.9564, 3.30032e-24
1.78084, 2.03687, 3.19559e-24
1.79526, 2.12066, 3.09415e-24
1.80979, 2.2079, 2.99598e-24
1.82444, 2.29872, 2.9009e-24
1.83921, 2.39328, 2.80884e-24
1.8541, 2.49173, 2.71969e-24
1.86911, 2.59423, 2.63338e-24
1.88425, 2.70095, 2.54976e-24
1.8995, 2.81206, 2.46886e-24
1.91488, 2.92773, 2.39049e-24
1.93038, 3.04817, 2.31464e-24
1.94601, 3.17356, 2.24116e-24
1.96176, 3.30411, 2.17006e-24
1.97764, 3.44003, 2.10119e-24
1.99365, 3.58154, 2.03451e-24
2.00979, 3.72887, 1.96994e-24
2.02606, 3.88226, 1.90742e-24
2.04247, 4.04197, 1.84686e-24
2.059, 4.20824, 1.78826e-24
2.07567, 4.38135, 1.7315e-24
2.09248, 4.56159, 1.67653e-24
2.10942, 4.74923, 1.62332e-24
2.12649, 4.9446, 1.57182e-24
2.14371, 5.14801, 1.52192e-24
2.16106, 5.35978, 1.47364e-24
2.17856, 5.58027, 1.42685e-24
2.19619, 5.80982, 1.38159e-24
2.21397, 6.04882, 1.33774e-24
2.2319, 6.29765, 1.29527e-24
2.24997, 6.55671, 1.25416e-24
2.26818, 6.82644, 1.21436e-24
2.28654, 7.10726, 1.17583e-24
2.30506, 7.39963, 1.13849e-24
2.32372, 7.70403, 1.10236e-24
2.34253, 8.02095, 1.06738e-24
2.36149, 8.35091, 1.03351e-24
2.38061, 8.69444, 1.00071e-24
2.39988, 9.05211, 9.68951e-25
2.41931, 9.42449, 9.38197e-25
2.4389, 9.81219, 9.08415e-25
2.45864, 10.2158, 8.79591e-25
2.47855, 10.6361, 8.51667e-25
2.49861, 11.0736, 8.24645e-25
2.51884, 11.5292, 7.9847e-25
2.53923, 12.0034, 7.73131e-25
2.55979, 12.4972, 7.4859e-25
2.58051, 13.0113, 7.24835e-25
2.6014, 13.5466, 7.01832e-25
2.62246, 14.1039, 6.79558e-25
2.64369, 14.6841, 6.57991e-25
2.6651, 15.2881, 6.37101e-25
2.68667, 15.9171, 6.16886e-25
2.70842, 16.5719, 5.97308e-25
2.73035, 17.2536, 5.78348e-25
2.75245, 17.9634, 5.59996e-25
2.77474, 18.7023, 5.42218e-25
2.7972, 19.4717, 5.25012e-25
2.81984, 20.2727, 5.08353e-25
2.84267, 21.1067, 4.92218e-25
2.86569, 21.975, 4.76592e-25
2.88889, 22.879, 4.61466e-25
2.91227, 23.8202, 4.46825e-25
2.93585, 24.8001, 4.32642e-25
2.95962, 25.8203, 4.18909e-25
2.98358, 26.8825, 4.05614e-25
3.00773, 27.9884, 3.92743e-25
3.03208, 29.1398, 3.80278e-25
3.05663, 30.3385, 3.68208e-25
3.08137, 31.5866, 3.56524e-25
3.10632, 32.886, 3.45207e-25
3.13147, 34.2389, 3.3425e-25
3.15682, 35.6474, 3.23643e-25
3.18238, 37.1138, 3.1337e-25
3.20814, 38.6406, 3.03425e-25
3.23411, 40.2302, 2.93796e-25
3.26029, 41.8852, 2.84473e-25
3.28669, 43.6083, 2.75442e-25
3.3133, 45.4023, 2.667e-25
3.34012, 47.27, 2.58236e-25
3.36716, 49.2146, 2.50041e-25
3.39442, 51.2392, 2.42105e-25
3.4219, 53.3471, 2.34421e-25
3.4496, 55.5417, 2.26982e-25
3.47753, 57.8266, 2.19777e-25
3.50568, 60.2055, 2.12803e-25
3.53406, 62.6823, 2.06049e-25
3.56267, 65.2609, 1.9951e-25
3.59151, 67.9456, 1.93178e-25
3.62059, 70.7408, 1.87046e-25
3.6499, 73.6509, 1.8111e-25
3.67945, 76.6808, 1.75362e-25
3.70924, 79.8353, 1.69796e-25
3.73927, 83.1196, 1.64407e-25
3.76954, 86.539, 1.59189e-25
3.80006, 90.0991, 1.54136e-25
3.83082, 93.8056, 1.49245e-25
3.86183, 97.6647, 1.44509e-25
3.8931, 101.682, 1.39922e-25
3.92461, 105.865, 1.35482e-25
3.95639, 110.221, 1.31181e-25
3.98842, 114.755, 1.27018e-25
4.0207, 119.476, 1.22987e-25
4.05325, 124.391, 1.19084e-25
4.08607, 129.508, 1.15304e-25
4.11915, 134.836, 1.11644e-25
4.1525, 140.383, 1.08101e-25
4.18611, 146.158, 1.04671e-25
4.22, 152.171, 1.01349e-25
4.25417, 158.431, 9.81315e-26
4.28861, 164.948, 9.50171e-26
4.32333, 171.734, 9.20014e-26
4.35833, 178.799, 8.90815e-26
4.39361, 186.154, 8.62546e-26
4.42918, 193.813, 8.3517e-26
4.46504, 201.786, 8.08662e-26
4.50118, 210.087, 7.83002e-26
4.53762, 218.73, 7.58151e-26
4.57436, 227.728, 7.34086e-26
4.61139, 237.096, 7.1079e-26
4.64872, 246.85, 6.88232e-26
4.68636, 257.005, 6.66386e-26
4.7243, 267.578, 6.45236e-26
4.76254, 278.586, 6.24761e-26
4.8011, 290.046, 6.04931e-26
4.83997, 301.978, 5.85731e-26
4.87915, 314.401, 5.67142e-26
4.91865, 327.335, 5.49143e-26
4.95847, 340.802, 5.31714e-26
4.99861, 354.822, 5.1484e-26
5.03908, 369.419, 4.98499e-26
5.07987, 384.616, 4.82679e-26
5.121, 400.439, 4.67358e-26
5.16246, 416.912, 4.52525e-26
5.20425, 434.063, 4.38164e-26
5.24638, 451.92, 4.24258e-26
5.28886, 470.512, 4.10791e-26
5.33167, 489.868, 3.97756e-26
5.37484, 510.02, 3.8513e-26
5.41835, 531.002, 3.72908e-26
5.46221, 552.847, 3.61074e-26
5.50643, 575.59, 3.49614e-26
5.55101, 599.269, 3.38518e-26
5.59595, 623.922, 3.27774e-26
5.64125, 649.59, 3.17372e-26
5.68692, 676.313, 3.07299e-26
5.73296, 704.136, 2.97546e-26
5.77938, 733.103, 2.88101e-26
5.82616, 763.262, 2.78959e-26
5.87333, 794.662, 2.70105e-26
5.92088, 827.353, 2.61532e-26
5.96881, 861.389, 2.53232e-26
6.01713, 896.826, 2.45195e-26
6.06585, 933.72, 2.37412e-26
6.11495, 972.133, 2.29878e-26
6.16446, 1012.12, 2.22582e-26
6.21436, 1053.76, 2.15518e-26
6.26467, 1097.11, 2.08678e-26
6.31539, 1142.25, 2.02055e-26
6.36652, 1189.24, 1.95642e-26
6.41806, 1238.16, 1.89433e-26
6.47002, 1289.1, 1.8342e-26
6.5224, 1342.13, 1.77599e-26
6.5752, 1397.34, 1.71963e-26
6.62843, 1454.83, 1.66505e-26
6.68209, 1514.68, 1.61221e-26
6.73619, 1576.99, 1.56104e-26
6.79072, 1641.87, 1.5115e-26
6.8457, 1709.41, 1.46352e-26
6.90112, 1779.73, 1.41707e-26
6.95699, 1852.95, 1.3721e-26
7.01331, 1929.18, 1.32855e-26
7.07009, 2008.54, 1.28638e-26
7.12732, 2091.17, 1.24556e-26
7.18502, 2177.2, 1.20603e-26
7.24319, 2266.77, 1.16775e-26
7.30183, 2360.02, 1.13069e-26
7.36094, 2457.11, 1.09481e-26
7.42053, 2558.19, 1.06006e-26
7.48061, 2663.43, 1.02641e-26
7.54117, 2773, 9.93838e-27
7.60222, 2887.08, 9.62296e-27
7.66377, 3005.85, 9.31753e-27
7.72581, 3129.51, 9.02183e-27
7.78835, 3258.26, 8.73552e-27
7.85141, 3392.3, 8.45824e-27
7.91497, 3531.85, 8.1898e-27
7.97905, 3677.15, 7.92987e-27
8.04364, 3828.42, 7.67821e-27
8.10876, 3985.92, 7.43452e-27
8.17441, 4149.9, 7.19855e-27
8.24058, 4320.62, 6.97011e-27
8.3073, 4498.37, 6.74887e-27
8.37455, 4683.42, 6.53469e-27
8.44235, 4876.1, 6.32728e-27
8.51069, 5076.69, 6.12649e-27
8.57959, 5285.54, 5.93205e-27
8.64905, 5502.98, 5.74377e-27
8.71907, 5729.37, 5.56148e-27
8.78966, 5965.07, 5.38496e-27
8.86082, 6210.47, 5.21405e-27
8.93255, 6465.96, 5.04858e-27
9.00487, 6731.96, 4.88834e-27
9.07777, 7008.91, 4.73319e-27
9.15126, 7297.25, 4.58297e-27
9.22534, 7597.45, 4.43753e-27
9.30003, 7910, 4.29668e-27
9.37532, 8235.41, 4.16032e-27
9.45122, 8574.21, 4.02828e-27
9.52773, 8926.94, 3.90044e-27
9.60486, 9294.19, 3.77665e-27
9.68262, 9676.54, 3.65678e-27
9.76101, 10074.6, 3.54072e-27
9.84003, 10489.1, 3.42835e-27
9.91969, 10920.6, 3.31954e-27
10, 11369.9, 3.21419e-27
