f, omegaSens, omegaSW
1.26926, 0.374696, 4.99913e-20
1.27954, 0.390109, 4.9796e-20
1.2899, 0.406155, 4.95902e-20
1.30034, 0.422861, 4.93741e-20
1.31087, 0.440255, 4.91477e-20
1.32148, 0.458364, 4.89113e-20
1.33218, 0.477218, 4.86648e-20
1.34296, 0.496847, 4.84088e-20
1.35384, 0.517284, 4.81429e-20
1.3648, 0.538562, 4.78677e-20
1.37584, 0.560715, 4.75836e-20
1.38698, 0.583779, 4.72902e-20
1.39821, 0.607792, 4.6988e-20
1.40953, 0.632793, 4.66772e-20
1.42094, 0.658822, 4.63581e-20
1.43245, 0.685922, 4.60305e-20
1.44404, 0.714137, 4.56954e-20
1.45573, 0.743512, 4.53524e-20
1.46752, 0.774096, 4.50017e-20
1.4794, 0.805938, 4.46439e-20
1.49137, 0.839089, 4.42793e-20
1.50345, 0.873605, 4.39075e-20
1.51562, 0.90954, 4.35294e-20
1.52789, 0.946954, 4.3145e-20
1.54026, 0.985906, 4.27545e-20
1.55273, 1.02646, 4.23582e-20
1.5653, 1.06868, 4.19564e-20
1.57797, 1.11264, 4.15495e-20
1.59075, 1.15841, 4.11372e-20
1.60362, 1.20606, 4.07207e-20
1.61661, 1.25568, 4.02991e-20
1.62969, 1.30733, 3.98738e-20
1.64289, 1.36111, 3.94441e-20
1.65619, 1.41709, 3.90109e-20
1.6696, 1.47539, 3.85741e-20
1.68311, 1.53608, 3.81344e-20
1.69674, 1.59927, 3.76914e-20
1.71047, 1.66505, 3.72461e-20
1.72432, 1.73354, 3.6798e-20
1.73828, 1.80486, 3.63478e-20
1.75235, 1.8791, 3.58958e-20
1.76654, 1.9564, 3.54418e-20
1.78084, 2.03687, 3.49866e-20
1.79526, 2.12066, 3.453e-20
1.80979, 2.2079, 3.40727e-20
1.82444, 2.29872, 3.36146e-20
1.83921, 2.39328, 3.31559e-20
1.8541, 2.49173, 3.26969e-20
1.86911, 2.59423, 3.22379e-20
1.88425, 2.70095, 3.17787e-20
1.8995, 2.81206, 3.13203e-20
1.91488, 2.92773, 3.08623e-20
1.93038, 3.04817, 3.04053e-20
1.94601, 3.17356, 2.99491e-20
1.96176, 3.30411, 2.94942e-20
1.97764, 3.44003, 2.90407e-20
1.99365, 3.58154, 2.85887e-20
2.00979, 3.72887, 2.81384e-20
2.02606, 3.88226, 2.769e-20
2.04247, 4.04197, 2.72435e-20
2.059, 4.20824, 2.67997e-20
2.07567, 4.38135, 2.6358e-20
2.09248, 4.56159, 2.59188e-20
2.10942, 4.74923, 2.54825e-20
2.12649, 4.9446, 2.50492e-20
2.14371, 5.14801, 2.46187e-20
2.16106, 5.35978, 2.41914e-20
2.17856, 5.58027, 2.37673e-20
2.19619, 5.80982, 2.33467e-20
2.21397, 6.04882, 2.29295e-20
2.2319, 6.29765, 2.25158e-20
2.24997, 6.55671, 2.21059e-20
2.26818, 6.82644, 2.16999e-20
2.28654, 7.10726, 2.12978e-20
2.30506, 7.39963, 2.08995e-20
2.32372, 7.70403, 2.05055e-20
2.34253, 8.02095, 2.01156e-20
2.36149, 8.35091, 1.973e-20
2.38061, 8.69444, 1.93486e-20
2.39988, 9.05211, 1.89716e-20
2.41931, 9.42449, 1.8599e-20
2.4389, 9.81219, 1.82308e-20
2.45864, 10.2158, 1.78674e-20
2.47855, 10.6361, 1.75083e-20
2.49861, 11.0736, 1.7154e-20
2.51884, 11.5292, 1.68043e-20
2.53923, 12.0034, 1.64593e-20
2.55979, 12.4972, 1.61189e-20
2.58051, 13.0113, 1.57834e-20
2.6014, 13.5466, 1.54526e-20
2.62246, 14.1039, 1.51265e-20
2.64369, 14.6841, 1.48053e-20
2.6651, 15.2881, 1.44887e-20
2.68667, 15.9171, 1.41771e-20
2.70842, 16.5719, 1.38703e-20
2.73035, 17.2536, 1.35681e-20
2.75245, 17.9634, 1.32709e-20
2.77474, 18.7023, 1.29784e-20
2.7972, 19.4717, 1.26907e-20
2.81984, 20.2727, 1.24078e-20
2.84267, 21.1067, 1.21296e-20
2.86569, 21.975, 1.1856e-20
2.88889, 22.879, 1.15873e-20
2.91227, 23.8202, 1.13233e-20
2.93585, 24.8001, 1.10638e-20
2.95962, 25.8203, 1.08089e-20
2.98358, 26.8825, 1.05587e-20
3.00773, 27.9884, 1.03131e-20
3.03208, 29.1398, 1.0072e-20
3.05663, 30.3385, 9.83527e-21
3.08137, 31.5866, 9.60313e-21
3.10632, 32.886, 9.37531e-21
3.13147, 34.2389, 9.15187e-21
3.15682, 35.6474, 8.93279e-21
3.18238, 37.1138, 8.71796e-21
3.20814, 38.6406, 8.50742e-21
3.23411, 40.2302, 8.30106e-21
3.26029, 41.8852, 8.09884e-21
3.28669, 43.6083, 7.90066e-21
3.3133, 45.4023, 7.70655e-21
3.34012, 47.27, 7.51648e-21
3.36716, 49.2146, 7.33033e-21
3.39442, 51.2392, 7.14807e-21
3.4219, 53.3471, 6.96965e-21
3.4496, 55.5417, 6.79503e-21
3.47753, 57.8266, 6.62411e-21
3.50568, 60.2055, 6.45691e-21
3.53406, 62.6823, 6.29333e-21
3.56267, 65.2609, 6.13331e-21
3.59151, 67.9456, 5.97682e-21
3.62059, 70.7408, 5.82376e-21
3.6499, 73.6509, 5.67414e-21
3.67945, 76.6808, 5.52786e-21
3.70924, 79.8353, 5.38487e-21
3.73927, 83.1196, 5.24514e-21
3.76954, 86.539, 5.1086e-21
3.80006, 90.0991, 4.97518e-21
3.83082, 93.8056, 4.84487e-21
3.86183, 97.6647, 4.71759e-21
3.8931, 101.682, 4.59323e-21
3.92461, 105.865, 4.47185e-21
3.95639, 110.221, 4.35328e-21
3.98842, 114.755, 4.23754e-21
4.0207, 119.476, 4.1246e-21
4.05325, 124.391, 4.01433e-21
4.08607, 129.508, 3.9067e-21
4.11915, 134.836, 3.80169e-21
4.1525, 140.383, 3.69922e-21
4.18611, 146.158, 3.59929e-21
4.22, 152.171, 3.50178e-21
4.25417, 158.431, 3.40666e-21
4.28861, 164.948, 3.31392e-21
4.32333, 171.734, 3.22347e-21
4.35833, 178.799, 3.13529e-21
4.39361, 186.154, 3.04932e-21
4.42918, 193.813, 2.9655e-21
4.46504, 201.786, 2.8838e-21
4.50118, 210.087, 2.80419e-21
4.53762, 218.73, 2.72659e-21
4.57436, 227.728, 2.65097e-21
4.61139, 237.096, 2.5773e-21
4.64872, 246.85, 2.50552e-21
4.68636, 257.005, 2.43558e-21
4.7243, 267.578, 2.36747e-21
4.76254, 278.586, 2.30114e-21
4.8011, 290.046, 2.23652e-21
4.83997, 301.978, 2.1736e-21
4.87915, 314.401, 2.11233e-21
4.91865, 327.335, 2.05268e-21
4.95847, 340.802, 1.9946e-21
4.99861, 354.822, 1.93807e-21
5.03908, 369.419, 1.88304e-21
5.07987, 384.616, 1.82948e-21
5.121, 400.439, 1.77734e-21
5.16246, 416.912, 1.7266e-21
5.20425, 434.063, 1.67724e-21
5.24638, 451.92, 1.62921e-21
5.28886, 470.512, 1.58246e-21
5.33167, 489.868, 1.537e-21
5.37484, 510.02, 1.49276e-21
5.41835, 531.002, 1.44974e-21
5.46221, 552.847, 1.40789e-21
5.50643, 575.59, 1.36719e-21
5.55101, 599.269, 1.3276e-21
5.59595, 623.922, 1.2891e-21
5.64125, 649.59, 1.25167e-21
5.68692, 676.313, 1.21527e-21
5.73296, 704.136, 1.17988e-21
5.77938, 733.103, 1.14547e-21
5.82616, 763.262, 1.11203e-21
5.87333, 794.662, 1.07951e-21
5.92088, 827.353, 1.04791e-21
5.96881, 861.389, 1.01719e-21
6.01713, 896.826, 9.87336e-22
6.06585, 933.72, 9.58316e-22
6.11495, 972.133, 9.30123e-22
6.16446, 1012.12, 9.02719e-22
6.21436, 1053.76, 8.76097e-22
6.26467, 1097.11, 8.50226e-22
6.31539, 1142.25, 8.25089e-22
6.36652, 1189.24, 8.00668e-22
6.41806, 1238.16, 7.76946e-22
6.47002, 1289.1, 7.53899e-22
6.5224, 1342.13, 7.31513e-22
6.5752, 1397.34, 7.0977e-22
6.62843, 1454.83, 6.8865e-22
6.68209, 1514.68, 6.68137e-22
6.73619, 1576.99, 6.48214e-22
6.79072, 1641.87, 6.28868e-22
6.8457, 1709.41, 6.10079e-22
6.90112, 1779.73, 5.91834e-22
6.95699, 1852.95, 5.74119e-22
7.01331, 1929.18, 5.56918e-22
7.07009, 2008.54, 5.40216e-22
7.12732, 2091.17, 5.24003e-22
7.18502, 2177.2, 5.0826e-22
7.24319, 2266.77, 4.92977e-22
7.30183, 2360.02, 4.7814e-22
7.36094, 2457.11, 4.63739e-22
7.42053, 2558.19, 4.4976e-22
7.48061, 2663.43, 4.3619e-22
7.54117, 2773, 4.23019e-22
7.60222, 2887.08, 4.10236e-22
7.66377, 3005.85, 3.97829e-22
7.72581, 3129.51, 3.85789e-22
7.78835, 3258.26, 3.74105e-22
7.85141, 3392.3, 3.62764e-22
7.91497, 3531.85, 3.5176e-22
7.97905, 3677.15, 3.41082e-22
8.04364, 3828.42, 3.30722e-22
8.10876, 3985.92, 3.20668e-22
8.17441, 4149.9, 3.10913e-22
8.24058, 4320.62, 3.0145e-22
8.3073, 4498.37, 2.92267e-22
8.37455, 4683.42, 2.83359e-22
8.44235, 4876.1, 2.74717e-22
8.51069, 5076.69, 2.66333e-22
8.57959, 5285.54, 2.582e-22
8.64905, 5502.98, 2.5031e-22
8.71907, 5729.37, 2.42657e-22
8.78966, 5965.07, 2.35233e-22
8.86082, 6210.47, 2.28032e-22
8.93255, 6465.96, 2.21048e-22
9.00487, 6731.96, 2.14273e-22
9.07777, 7008.91, 2.07702e-22
9.15126, 7297.25, 2.0133e-22
9.22534, 7597.45, 1.9515e-22
9.30003, 7910, 1.89156e-22
9.37532, 8235.41, 1.83343e-22
9.45122, 8574.21, 1.77706e-22
9.52773, 8926.94, 1.7224e-22
9.60486, 9294.19, 1.6694e-22
9.68262, 9676.54, 1.61799e-22
9.76101, 10074.6, 1.56814e-22
9.84003, 10489.1, 1.51981e-22
9.91969, 10920.6, 1.47295e-22
10, 11369.9, 1.42751e-22
