f, omegaSens, omegaSW
1.26926, 0.374696, 1.16788e-21
1.27954, 0.390109, 1.13081e-21
1.2899, 0.406155, 1.09492e-21
1.30034, 0.422861, 1.06018e-21
1.31087, 0.440255, 1.02653e-21
1.32148, 0.458364, 9.93958e-22
1.33218, 0.477218, 9.62411e-22
1.34296, 0.496847, 9.31883e-22
1.35384, 0.517284, 9.02289e-22
1.3648, 0.538562, 8.73656e-22
1.37584, 0.560715, 8.45953e-22
1.38698, 0.583779, 8.19104e-22
1.39821, 0.607792, 7.93106e-22
1.40953, 0.632793, 7.67936e-22
1.42094, 0.658822, 7.43568e-22
1.43245, 0.685922, 7.19958e-22
1.44404, 0.714137, 6.97123e-22
1.45573, 0.743512, 6.75001e-22
1.46752, 0.774096, 6.53571e-22
1.4794, 0.805938, 6.32831e-22
1.49137, 0.839089, 6.1276e-22
1.50345, 0.873605, 5.93304e-22
1.51562, 0.90954, 5.74477e-22
1.52789, 0.946954, 5.56246e-22
1.54026, 0.985906, 5.38593e-22
1.55273, 1.02646, 5.215e-22
1.5653, 1.06868, 5.0495e-22
1.57797, 1.11264, 4.88928e-22
1.59075, 1.15841, 4.73406e-22
1.60362, 1.20606, 4.58391e-22
1.61661, 1.25568, 4.43836e-22
1.62969, 1.30733, 4.29758e-22
1.64289, 1.36111, 4.16113e-22
1.65619, 1.41709, 4.02908e-22
1.6696, 1.47539, 3.9012e-22
1.68311, 1.53608, 3.77745e-22
1.69674, 1.59927, 3.65753e-22
1.71047, 1.66505, 3.54151e-22
1.72432, 1.73354, 3.4291e-22
1.73828, 1.80486, 3.32027e-22
1.75235, 1.8791, 3.21492e-22
1.76654, 1.9564, 3.11286e-22
1.78084, 2.03687, 3.01408e-22
1.79526, 2.12066, 2.91841e-22
1.80979, 2.2079, 2.82582e-22
1.82444, 2.29872, 2.73615e-22
1.83921, 2.39328, 2.64931e-22
1.8541, 2.49173, 2.56523e-22
1.86911, 2.59423, 2.48382e-22
1.88425, 2.70095, 2.40495e-22
1.8995, 2.81206, 2.32865e-22
1.91488, 2.92773, 2.25474e-22
1.93038, 3.04817, 2.18319e-22
1.94601, 3.17356, 2.1139e-22
1.96176, 3.30411, 2.04683e-22
1.97764, 3.44003, 1.98188e-22
1.99365, 3.58154, 1.91898e-22
2.00979, 3.72887, 1.85808e-22
2.02606, 3.88226, 1.79911e-22
2.04247, 4.04197, 1.74199e-22
2.059, 4.20824, 1.68672e-22
2.07567, 4.38135, 1.63319e-22
2.09248, 4.56159, 1.58134e-22
2.10942, 4.74923, 1.53115e-22
2.12649, 4.9446, 1.48258e-22
2.14371, 5.14801, 1.43551e-22
2.16106, 5.35978, 1.38997e-22
2.17856, 5.58027, 1.34584e-22
2.19619, 5.80982, 1.30315e-22
2.21397, 6.04882, 1.26179e-22
2.2319, 6.29765, 1.22173e-22
2.24997, 6.55671, 1.18296e-22
2.26818, 6.82644, 1.14542e-22
2.28654, 7.10726, 1.10908e-22
2.30506, 7.39963, 1.07386e-22
2.32372, 7.70403, 1.03978e-22
2.34253, 8.02095, 1.00679e-22
2.36149, 8.35091, 9.74841e-23
2.38061, 8.69444, 9.439e-23
2.39988, 9.05211, 9.13948e-23
2.41931, 9.42449, 8.8494e-23
2.4389, 9.81219, 8.56849e-23
2.45864, 10.2158, 8.29662e-23
2.47855, 10.6361, 8.03324e-23
2.49861, 11.0736, 7.77836e-23
2.51884, 11.5292, 7.53147e-23
2.53923, 12.0034, 7.29247e-23
2.55979, 12.4972, 7.06099e-23
2.58051, 13.0113, 6.83693e-23
2.6014, 13.5466, 6.61996e-23
2.62246, 14.1039, 6.40986e-23
2.64369, 14.6841, 6.20644e-23
2.6651, 15.2881, 6.0094e-23
2.68667, 15.9171, 5.81873e-23
2.70842, 16.5719, 5.63406e-23
2.73035, 17.2536, 5.45523e-23
2.75245, 17.9634, 5.28213e-23
2.77474, 18.7023, 5.11444e-23
2.7972, 19.4717, 4.95214e-23
2.81984, 20.2727, 4.79501e-23
2.84267, 21.1067, 4.64282e-23
2.86569, 21.975, 4.49543e-23
2.88889, 22.879, 4.35276e-23
2.91227, 23.8202, 4.21466e-23
2.93585, 24.8001, 4.08088e-23
2.95962, 25.8203, 3.95135e-23
2.98358, 26.8825, 3.82595e-23
3.00773, 27.9884, 3.70455e-23
3.03208, 29.1398, 3.58697e-23
3.05663, 30.3385, 3.47312e-23
3.08137, 31.5866, 3.36291e-23
3.10632, 32.886, 3.25617e-23
3.13147, 34.2389, 3.15282e-23
3.15682, 35.6474, 3.05276e-23
3.18238, 37.1138, 2.95586e-23
3.20814, 38.6406, 2.86206e-23
3.23411, 40.2302, 2.77124e-23
3.26029, 41.8852, 2.68329e-23
3.28669, 43.6083, 2.59812e-23
3.3133, 45.4023, 2.51565e-23
3.34012, 47.27, 2.43582e-23
3.36716, 49.2146, 2.35852e-23
3.39442, 51.2392, 2.28366e-23
3.4219, 53.3471, 2.21119e-23
3.4496, 55.5417, 2.14102e-23
3.47753, 57.8266, 2.07306e-23
3.50568, 60.2055, 2.00727e-23
3.53406, 62.6823, 1.94357e-23
3.56267, 65.2609, 1.88189e-23
3.59151, 67.9456, 1.82216e-23
3.62059, 70.7408, 1.76433e-23
3.6499, 73.6509, 1.70833e-23
3.67945, 76.6808, 1.65411e-23
3.70924, 79.8353, 1.60161e-23
3.73927, 83.1196, 1.55078e-23
3.76954, 86.539, 1.50156e-23
3.80006, 90.0991, 1.4539e-23
3.83082, 93.8056, 1.40777e-23
3.86183, 97.6647, 1.36309e-23
3.8931, 101.682, 1.31982e-23
3.92461, 105.865, 1.27794e-23
3.95639, 110.221, 1.23738e-23
3.98842, 114.755, 1.19811e-23
4.0207, 119.476, 1.16009e-23
4.05325, 124.391, 1.12327e-23
4.08607, 129.508, 1.08762e-23
4.11915, 134.836, 1.0531e-23
4.1525, 140.383, 1.01967e-23
4.18611, 146.158, 9.87318e-24
4.22, 152.171, 9.55982e-24
4.25417, 158.431, 9.25637e-24
4.28861, 164.948, 8.9626e-24
4.32333, 171.734, 8.67814e-24
4.35833, 178.799, 8.40272e-24
4.39361, 186.154, 8.13607e-24
4.42918, 193.813, 7.87784e-24
4.46504, 201.786, 7.6278e-24
4.50118, 210.087, 7.38576e-24
4.53762, 218.73, 7.15136e-24
4.57436, 227.728, 6.92436e-24
4.61139, 237.096, 6.70462e-24
4.64872, 246.85, 6.49184e-24
4.68636, 257.005, 6.28578e-24
4.7243, 267.578, 6.08628e-24
4.76254, 278.586, 5.89315e-24
4.8011, 290.046, 5.70609e-24
4.83997, 301.978, 5.52499e-24
4.87915, 314.401, 5.34965e-24
4.91865, 327.335, 5.17987e-24
4.95847, 340.802, 5.01547e-24
4.99861, 354.822, 4.8563e-24
5.03908, 369.419, 4.70216e-24
5.07987, 384.616, 4.55294e-24
5.121, 400.439, 4.40843e-24
5.16246, 416.912, 4.26851e-24
5.20425, 434.063, 4.13305e-24
5.24638, 451.92, 4.00188e-24
5.28886, 470.512, 3.87485e-24
5.33167, 489.868, 3.75189e-24
5.37484, 510.02, 3.6328e-24
5.41835, 531.002, 3.51751e-24
5.46221, 552.847, 3.40589e-24
5.50643, 575.59, 3.29779e-24
5.55101, 599.269, 3.19312e-24
5.59595, 623.922, 3.09178e-24
5.64125, 649.59, 2.99366e-24
5.68692, 676.313, 2.89865e-24
5.73296, 704.136, 2.80665e-24
5.77938, 733.103, 2.71756e-24
5.82616, 763.262, 2.63133e-24
5.87333, 794.662, 2.54781e-24
5.92088, 827.353, 2.46694e-24
5.96881, 861.389, 2.38866e-24
6.01713, 896.826, 2.31285e-24
6.06585, 933.72, 2.23943e-24
6.11495, 972.133, 2.16837e-24
6.16446, 1012.12, 2.09954e-24
6.21436, 1053.76, 2.03292e-24
6.26467, 1097.11, 1.96839e-24
6.31539, 1142.25, 1.90592e-24
6.36652, 1189.24, 1.84543e-24
6.41806, 1238.16, 1.78686e-24
6.47002, 1289.1, 1.73015e-24
6.5224, 1342.13, 1.67523e-24
6.5752, 1397.34, 1.62207e-24
6.62843, 1454.83, 1.57059e-24
6.68209, 1514.68, 1.52074e-24
6.73619, 1576.99, 1.47248e-24
6.79072, 1641.87, 1.42575e-24
6.8457, 1709.41, 1.38049e-24
6.90112, 1779.73, 1.33668e-24
6.95699, 1852.95, 1.29426e-24
7.01331, 1929.18, 1.25318e-24
7.07009, 2008.54, 1.21341e-24
7.12732, 2091.17, 1.1749e-24
7.18502, 2177.2, 1.13761e-24
7.24319, 2266.77, 1.10151e-24
7.30183, 2360.02, 1.06655e-24
7.36094, 2457.11, 1.0327e-24
7.42053, 2558.19, 9.99923e-25
7.48061, 2663.43, 9.68185e-25
7.54117, 2773, 9.37457e-25
7.60222, 2887.08, 9.07705e-25
7.66377, 3005.85, 8.78894e-25
7.72581, 3129.51, 8.51002e-25
7.78835, 3258.26, 8.23995e-25
7.85141, 3392.3, 7.9784e-25
7.91497, 3531.85, 7.7252e-25
7.97905, 3677.15, 7.48001e-25
8.04364, 3828.42, 7.24263e-25
8.10876, 3985.92, 7.01276e-25
8.17441, 4149.9, 6.79018e-25
8.24058, 4320.62, 6.5747e-25
8.3073, 4498.37, 6.36601e-25
8.37455, 4683.42, 6.16398e-25
8.44235, 4876.1, 5.96834e-25
8.51069, 5076.69, 5.77894e-25
8.57959, 5285.54, 5.59553e-25
8.64905, 5502.98, 5.41793e-25
8.71907, 5729.37, 5.24598e-25
8.78966, 5965.07, 5.07948e-25
8.86082, 6210.47, 4.91826e-25
8.93255, 6465.96, 4.76218e-25
9.00487, 6731.96, 4.61102e-25
9.07777, 7008.91, 4.46468e-25
9.15126, 7297.25, 4.32299e-25
9.22534, 7597.45, 4.18579e-25
9.30003, 7910, 4.05294e-25
9.37532, 8235.41, 3.92431e-25
9.45122, 8574.21, 3.79976e-25
9.52773, 8926.94, 3.67917e-25
9.60486, 9294.19, 3.56241e-25
9.68262, 9676.54, 3.44934e-25
9.76101, 10074.6, 3.33986e-25
9.84003, 10489.1, 3.23387e-25
9.91969, 10920.6, 3.13123e-25
10, 11369.9, 3.03185e-25
