f, omegaSens, omegaSW
1.26926, 0.374696, 3.52099e-28
1.27954, 0.390109, 3.42196e-28
1.2899, 0.406155, 3.32557e-28
1.30034, 0.422861, 3.23174e-28
1.31087, 0.440255, 3.14035e-28
1.32148, 0.458364, 3.05142e-28
1.33218, 0.477218, 2.96482e-28
1.34296, 0.496847, 2.88057e-28
1.35384, 0.517284, 2.79849e-28
1.3648, 0.538562, 2.71866e-28
1.37584, 0.560715, 2.64104e-28
1.38698, 0.583779, 2.56543e-28
1.39821, 0.607792, 2.49187e-28
1.40953, 0.632793, 2.42031e-28
1.42094, 0.658822, 2.35071e-28
1.43245, 0.685922, 2.28296e-28
1.44404, 0.714137, 2.21713e-28
1.45573, 0.743512, 2.15307e-28
1.46752, 0.774096, 2.09073e-28
1.4794, 0.805938, 2.03015e-28
1.49137, 0.839089, 1.97126e-28
1.50345, 0.873605, 1.91393e-28
1.51562, 0.90954, 1.85824e-28
1.52789, 0.946954, 1.80408e-28
1.54026, 0.985906, 1.75142e-28
1.55273, 1.02646, 1.70024e-28
1.5653, 1.06868, 1.65049e-28
1.57797, 1.11264, 1.60214e-28
1.59075, 1.15841, 1.55511e-28
1.60362, 1.20606, 1.50946e-28
1.61661, 1.25568, 1.46504e-28
1.62969, 1.30733, 1.42193e-28
1.64289, 1.36111, 1.37999e-28
1.65619, 1.41709, 1.33926e-28
1.6696, 1.47539, 1.29968e-28
1.68311, 1.53608, 1.26124e-28
1.69674, 1.59927, 1.22388e-28
1.71047, 1.66505, 1.18761e-28
1.72432, 1.73354, 1.15235e-28
1.73828, 1.80486, 1.11811e-28
1.75235, 1.8791, 1.08486e-28
1.76654, 1.9564, 1.05255e-28
1.78084, 2.03687, 1.02118e-28
1.79526, 2.12066, 9.90704e-29
1.80979, 2.2079, 9.61125e-29
1.82444, 2.29872, 9.32396e-29
1.83921, 2.39328, 9.04496e-29
1.8541, 2.49173, 8.77405e-29
1.86911, 2.59423, 8.51102e-29
1.88425, 2.70095, 8.25551e-29
1.8995, 2.81206, 8.00764e-29
1.91488, 2.92773, 7.7669e-29
1.93038, 3.04817, 7.53327e-29
1.94601, 3.17356, 7.3064e-29
1.96176, 3.30411, 7.08628e-29
1.97764, 3.44003, 6.87257e-29
1.99365, 3.58154, 6.66512e-29
2.00979, 3.72887, 6.46377e-29
2.02606, 3.88226, 6.26836e-29
2.04247, 4.04197, 6.07861e-29
2.059, 4.20824, 5.8946e-29
2.07567, 4.38135, 5.71597e-29
2.09248, 4.56159, 5.54257e-29
2.10942, 4.74923, 5.37437e-29
2.12649, 4.9446, 5.21123e-29
2.14371, 5.14801, 5.05282e-29
2.16106, 5.35978, 4.89919e-29
2.17856, 5.58027, 4.75006e-29
2.19619, 5.80982, 4.60547e-29
2.21397, 6.04882, 4.46513e-29
2.2319, 6.29765, 4.32893e-29
2.24997, 6.55671, 4.19683e-29
2.26818, 6.82644, 4.06874e-29
2.28654, 7.10726, 3.94445e-29
2.30506, 7.39963, 3.82382e-29
2.32372, 7.70403, 3.70687e-29
2.34253, 8.02095, 3.59343e-29
2.36149, 8.35091, 3.48342e-29
2.38061, 8.69444, 3.37667e-29
2.39988, 9.05211, 3.27317e-29
2.41931, 9.42449, 3.17276e-29
2.4389, 9.81219, 3.07536e-29
2.45864, 10.2158, 2.98095e-29
2.47855, 10.6361, 2.88934e-29
2.49861, 11.0736, 2.80055e-29
2.51884, 11.5292, 2.71441e-29
2.53923, 12.0034, 2.63089e-29
2.55979, 12.4972, 2.54988e-29
2.58051, 13.0113, 2.47136e-29
2.6014, 13.5466, 2.3952e-29
2.62246, 14.1039, 2.32136e-29
2.64369, 14.6841, 2.24976e-29
2.6651, 15.2881, 2.18031e-29
2.68667, 15.9171, 2.11302e-29
2.70842, 16.5719, 2.04776e-29
2.73035, 17.2536, 1.98447e-29
2.75245, 17.9634, 1.92314e-29
2.77474, 18.7023, 1.86365e-29
2.7972, 19.4717, 1.806e-29
2.81984, 20.2727, 1.75011e-29
2.84267, 21.1067, 1.69592e-29
2.86569, 21.975, 1.64337e-29
2.88889, 22.879, 1.59245e-29
2.91227, 23.8202, 1.5431e-29
2.93585, 24.8001, 1.49524e-29
2.95962, 25.8203, 1.44885e-29
2.98358, 26.8825, 1.40388e-29
3.00773, 27.9884, 1.36031e-29
3.03208, 29.1398, 1.31806e-29
3.05663, 30.3385, 1.27711e-29
3.08137, 31.5866, 1.23743e-29
3.10632, 32.886, 1.19895e-29
3.13147, 34.2389, 1.16166e-29
3.15682, 35.6474, 1.12553e-29
3.18238, 37.1138, 1.0905e-29
3.20814, 38.6406, 1.05656e-29
3.23411, 40.2302, 1.02366e-29
3.26029, 41.8852, 9.91782e-30
3.28669, 43.6083, 9.60875e-30
3.3133, 45.4023, 9.30926e-30
3.34012, 47.27, 9.01908e-30
3.36716, 49.2146, 8.73784e-30
3.39442, 51.2392, 8.46528e-30
3.4219, 53.3471, 8.20115e-30
3.4496, 55.5417, 7.94522e-30
3.47753, 57.8266, 7.69716e-30
3.50568, 60.2055, 7.45683e-30
3.53406, 62.6823, 7.22393e-30
3.56267, 65.2609, 6.99824e-30
3.59151, 67.9456, 6.77957e-30
3.62059, 70.7408, 6.56762e-30
3.6499, 73.6509, 6.36229e-30
3.67945, 76.6808, 6.16331e-30
3.70924, 79.8353, 5.9705e-30
3.73927, 83.1196, 5.78369e-30
3.76954, 86.539, 5.60271e-30
3.80006, 90.0991, 5.42731e-30
3.83082, 93.8056, 5.25741e-30
3.86183, 97.6647, 5.09279e-30
3.8931, 101.682, 4.93324e-30
3.92461, 105.865, 4.77873e-30
3.95639, 110.221, 4.62895e-30
3.98842, 114.755, 4.48387e-30
4.0207, 119.476, 4.34335e-30
4.05325, 124.391, 4.20716e-30
4.08607, 129.508, 4.0752e-30
4.11915, 134.836, 3.94738e-30
4.1525, 140.383, 3.82353e-30
4.18611, 146.158, 3.70358e-30
4.22, 152.171, 3.58735e-30
4.25417, 158.431, 3.47472e-30
4.28861, 164.948, 3.36563e-30
4.32333, 171.734, 3.25995e-30
4.35833, 178.799, 3.15757e-30
4.39361, 186.154, 3.0584e-30
4.42918, 193.813, 2.96231e-30
4.46504, 201.786, 2.86922e-30
4.50118, 210.087, 2.77907e-30
4.53762, 218.73, 2.69172e-30
4.57436, 227.728, 2.6071e-30
4.61139, 237.096, 2.52513e-30
4.64872, 246.85, 2.44573e-30
4.68636, 257.005, 2.3688e-30
4.7243, 267.578, 2.29429e-30
4.76254, 278.586, 2.22212e-30
4.8011, 290.046, 2.1522e-30
4.83997, 301.978, 2.08447e-30
4.87915, 314.401, 2.01887e-30
4.91865, 327.335, 1.95533e-30
4.95847, 340.802, 1.89377e-30
4.99861, 354.822, 1.83415e-30
5.03908, 369.419, 1.77639e-30
5.07987, 384.616, 1.72045e-30
5.121, 400.439, 1.66626e-30
5.16246, 416.912, 1.61376e-30
5.20425, 434.063, 1.56293e-30
5.24638, 451.92, 1.51369e-30
5.28886, 470.512, 1.46598e-30
5.33167, 489.868, 1.41979e-30
5.37484, 510.02, 1.37503e-30
5.41835, 531.002, 1.33169e-30
5.46221, 552.847, 1.28971e-30
5.50643, 575.59, 1.24905e-30
5.55101, 599.269, 1.20966e-30
5.59595, 623.922, 1.17151e-30
5.64125, 649.59, 1.13456e-30
5.68692, 676.313, 1.09878e-30
5.73296, 704.136, 1.06412e-30
5.77938, 733.103, 1.03054e-30
5.82616, 763.262, 9.98029e-31
5.87333, 794.662, 9.66535e-31
5.92088, 827.353, 9.36033e-31
5.96881, 861.389, 9.06493e-31
6.01713, 896.826, 8.77883e-31
6.06585, 933.72, 8.50167e-31
6.11495, 972.133, 8.23333e-31
6.16446, 1012.12, 7.97336e-31
6.21436, 1053.76, 7.72164e-31
6.26467, 1097.11, 7.47781e-31
6.31539, 1142.25, 7.24166e-31
6.36652, 1189.24, 7.01294e-31
6.41806, 1238.16, 6.79145e-31
6.47002, 1289.1, 6.57692e-31
6.5224, 1342.13, 6.36916e-31
6.5752, 1397.34, 6.16796e-31
6.62843, 1454.83, 5.9731e-31
6.68209, 1514.68, 5.78438e-31
6.73619, 1576.99, 5.60159e-31
6.79072, 1641.87, 5.42459e-31
6.8457, 1709.41, 5.25314e-31
6.90112, 1779.73, 5.08712e-31
6.95699, 1852.95, 4.92633e-31
7.01331, 1929.18, 4.77061e-31
7.07009, 2008.54, 4.6198e-31
7.12732, 2091.17, 4.47378e-31
7.18502, 2177.2, 4.33234e-31
7.24319, 2266.77, 4.19536e-31
7.30183, 2360.02, 4.0627e-31
7.36094, 2457.11, 3.93424e-31
7.42053, 2558.19, 3.80983e-31
7.48061, 2663.43, 3.68934e-31
7.54117, 2773, 3.57266e-31
7.60222, 2887.08, 3.45966e-31
7.66377, 3005.85, 3.35022e-31
7.72581, 3129.51, 3.24426e-31
7.78835, 3258.26, 3.14164e-31
7.85141, 3392.3, 3.04224e-31
7.91497, 3531.85, 2.946e-31
7.97905, 3677.15, 2.85279e-31
8.04364, 3828.42, 2.76253e-31
8.10876, 3985.92, 2.67512e-31
8.17441, 4149.9, 2.59047e-31
8.24058, 4320.62, 2.5085e-31
8.3073, 4498.37, 2.42911e-31
8.37455, 4683.42, 2.35224e-31
8.44235, 4876.1, 2.27779e-31
8.51069, 5076.69, 2.2057e-31
8.57959, 5285.54, 2.13589e-31
8.64905, 5502.98, 2.06828e-31
8.71907, 5729.37, 2.00281e-31
8.78966, 5965.07, 1.93941e-31
8.86082, 6210.47, 1.87801e-31
8.93255, 6465.96, 1.81856e-31
9.00487, 6731.96, 1.76098e-31
9.07777, 7008.91, 1.70523e-31
9.15126, 7297.25, 1.65124e-31
9.22534, 7597.45, 1.59896e-31
9.30003, 7910, 1.54832e-31
9.37532, 8235.41, 1.49929e-31
9.45122, 8574.21, 1.45182e-31
9.52773, 8926.94, 1.40584e-31
9.60486, 9294.19, 1.36132e-31
9.68262, 9676.54, 1.31821e-31
9.76101, 10074.6, 1.27646e-31
9.84003, 10489.1, 1.23603e-31
9.91969, 10920.6, 1.19688e-31
10, 11369.9, 1.15897e-31
