f, omegaSens, omegaSW
1.26926, 0.374696, 1.09199e-25
1.27954, 0.390109, 1.05732e-25
1.2899, 0.406155, 1.02376e-25
1.30034, 0.422861, 9.91274e-26
1.31087, 0.440255, 9.59807e-26
1.32148, 0.458364, 9.29353e-26
1.33218, 0.477218, 8.99854e-26
1.34296, 0.496847, 8.71308e-26
1.35384, 0.517284, 8.43637e-26
1.3648, 0.538562, 8.16863e-26
1.37584, 0.560715, 7.9096e-26
1.38698, 0.583779, 7.65854e-26
1.39821, 0.607792, 7.41545e-26
1.40953, 0.632793, 7.1801e-26
1.42094, 0.658822, 6.95225e-26
1.43245, 0.685922, 6.73149e-26
1.44404, 0.714137, 6.51797e-26
1.45573, 0.743512, 6.31112e-26
1.46752, 0.774096, 6.11075e-26
1.4794, 0.805938, 5.91682e-26
1.49137, 0.839089, 5.72915e-26
1.50345, 0.873605, 5.54723e-26
1.51562, 0.90954, 5.3712e-26
1.52789, 0.946954, 5.20073e-26
1.54026, 0.985906, 5.03567e-26
1.55273, 1.02646, 4.87585e-26
1.5653, 1.06868, 4.72111e-26
1.57797, 1.11264, 4.5713e-26
1.59075, 1.15841, 4.42616e-26
1.60362, 1.20606, 4.28578e-26
1.61661, 1.25568, 4.14969e-26
1.62969, 1.30733, 4.01806e-26
1.64289, 1.36111, 3.89048e-26
1.65619, 1.41709, 3.76701e-26
1.6696, 1.47539, 3.64744e-26
1.68311, 1.53608, 3.53174e-26
1.69674, 1.59927, 3.41962e-26
1.71047, 1.66505, 3.31114e-26
1.72432, 1.73354, 3.20603e-26
1.73828, 1.80486, 3.10428e-26
1.75235, 1.8791, 3.00578e-26
1.76654, 1.9564, 2.91036e-26
1.78084, 2.03687, 2.818e-26
1.79526, 2.12066, 2.72855e-26
1.80979, 2.2079, 2.64198e-26
1.82444, 2.29872, 2.55814e-26
1.83921, 2.39328, 2.47695e-26
1.8541, 2.49173, 2.39834e-26
1.86911, 2.59423, 2.32222e-26
1.88425, 2.70095, 2.24848e-26
1.8995, 2.81206, 2.17714e-26
1.91488, 2.92773, 2.10803e-26
1.93038, 3.04817, 2.04114e-26
1.94601, 3.17356, 1.97635e-26
1.96176, 3.30411, 1.91364e-26
1.97764, 3.44003, 1.85292e-26
1.99365, 3.58154, 1.79411e-26
2.00979, 3.72887, 1.73717e-26
2.02606, 3.88226, 1.68204e-26
2.04247, 4.04197, 1.62863e-26
2.059, 4.20824, 1.57696e-26
2.07567, 4.38135, 1.52691e-26
2.09248, 4.56159, 1.47843e-26
2.10942, 4.74923, 1.43151e-26
2.12649, 4.9446, 1.3861e-26
2.14371, 5.14801, 1.3421e-26
2.16106, 5.35978, 1.29951e-26
2.17856, 5.58027, 1.25826e-26
2.19619, 5.80982, 1.21834e-26
2.21397, 6.04882, 1.17967e-26
2.2319, 6.29765, 1.14222e-26
2.24997, 6.55671, 1.10597e-26
2.26818, 6.82644, 1.07088e-26
2.28654, 7.10726, 1.03689e-26
2.30506, 7.39963, 1.00397e-26
2.32372, 7.70403, 9.72109e-27
2.34253, 8.02095, 9.4126e-27
2.36149, 8.35091, 9.11394e-27
2.38061, 8.69444, 8.82465e-27
2.39988, 9.05211, 8.54462e-27
2.41931, 9.42449, 8.27342e-27
2.4389, 9.81219, 8.01079e-27
2.45864, 10.2158, 7.7566e-27
2.47855, 10.6361, 7.51036e-27
2.49861, 11.0736, 7.27207e-27
2.51884, 11.5292, 7.04125e-27
2.53923, 12.0034, 6.81779e-27
2.55979, 12.4972, 6.60138e-27
2.58051, 13.0113, 6.3919e-27
2.6014, 13.5466, 6.18905e-27
2.62246, 14.1039, 5.99263e-27
2.64369, 14.6841, 5.80244e-27
2.6651, 15.2881, 5.61822e-27
2.68667, 15.9171, 5.43996e-27
2.70842, 16.5719, 5.26732e-27
2.73035, 17.2536, 5.10012e-27
2.75245, 17.9634, 4.93828e-27
2.77474, 18.7023, 4.78151e-27
2.7972, 19.4717, 4.62978e-27
2.81984, 20.2727, 4.48287e-27
2.84267, 21.1067, 4.34059e-27
2.86569, 21.975, 4.20279e-27
2.88889, 22.879, 4.0694e-27
2.91227, 23.8202, 3.94029e-27
2.93585, 24.8001, 3.81522e-27
2.95962, 25.8203, 3.69412e-27
2.98358, 26.8825, 3.57688e-27
3.00773, 27.9884, 3.46338e-27
3.03208, 29.1398, 3.35346e-27
3.05663, 30.3385, 3.24701e-27
3.08137, 31.5866, 3.14398e-27
3.10632, 32.886, 3.04418e-27
3.13147, 34.2389, 2.94756e-27
3.15682, 35.6474, 2.85402e-27
3.18238, 37.1138, 2.76343e-27
3.20814, 38.6406, 2.67573e-27
3.23411, 40.2302, 2.59082e-27
3.26029, 41.8852, 2.5086e-27
3.28669, 43.6083, 2.42897e-27
3.3133, 45.4023, 2.35187e-27
3.34012, 47.27, 2.27724e-27
3.36716, 49.2146, 2.20497e-27
3.39442, 51.2392, 2.13498e-27
3.4219, 53.3471, 2.06722e-27
3.4496, 55.5417, 2.00162e-27
3.47753, 57.8266, 1.93809e-27
3.50568, 60.2055, 1.87658e-27
3.53406, 62.6823, 1.81703e-27
3.56267, 65.2609, 1.75936e-27
3.59151, 67.9456, 1.70353e-27
3.62059, 70.7408, 1.64945e-27
3.6499, 73.6509, 1.59711e-27
3.67945, 76.6808, 1.54642e-27
3.70924, 79.8353, 1.49733e-27
3.73927, 83.1196, 1.44981e-27
3.76954, 86.539, 1.4038e-27
3.80006, 90.0991, 1.35924e-27
3.83082, 93.8056, 1.31611e-27
3.86183, 97.6647, 1.27434e-27
3.8931, 101.682, 1.23389e-27
3.92461, 105.865, 1.19474e-27
3.95639, 110.221, 1.15681e-27
3.98842, 114.755, 1.1201e-27
4.0207, 119.476, 1.08456e-27
4.05325, 124.391, 1.05013e-27
4.08607, 129.508, 1.0168e-27
4.11915, 134.836, 9.84529e-28
4.1525, 140.383, 9.5328e-28
4.18611, 146.158, 9.23031e-28
4.22, 152.171, 8.93736e-28
4.25417, 158.431, 8.65366e-28
4.28861, 164.948, 8.37901e-28
4.32333, 171.734, 8.11308e-28
4.35833, 178.799, 7.85559e-28
4.39361, 186.154, 7.6063e-28
4.42918, 193.813, 7.36489e-28
4.46504, 201.786, 7.13112e-28
4.50118, 210.087, 6.90485e-28
4.53762, 218.73, 6.6857e-28
4.57436, 227.728, 6.47349e-28
4.61139, 237.096, 6.26805e-28
4.64872, 246.85, 6.06913e-28
4.68636, 257.005, 5.87648e-28
4.7243, 267.578, 5.68997e-28
4.76254, 278.586, 5.50941e-28
4.8011, 290.046, 5.33454e-28
4.83997, 301.978, 5.16522e-28
4.87915, 314.401, 5.0013e-28
4.91865, 327.335, 4.84257e-28
4.95847, 340.802, 4.68888e-28
4.99861, 354.822, 4.54008e-28
5.03908, 369.419, 4.39597e-28
5.07987, 384.616, 4.25647e-28
5.121, 400.439, 4.12137e-28
5.16246, 416.912, 3.99056e-28
5.20425, 434.063, 3.86392e-28
5.24638, 451.92, 3.74129e-28
5.28886, 470.512, 3.62253e-28
5.33167, 489.868, 3.50758e-28
5.37484, 510.02, 3.39624e-28
5.41835, 531.002, 3.28846e-28
5.46221, 552.847, 3.1841e-28
5.50643, 575.59, 3.08305e-28
5.55101, 599.269, 2.98519e-28
5.59595, 623.922, 2.89045e-28
5.64125, 649.59, 2.79872e-28
5.68692, 676.313, 2.70989e-28
5.73296, 704.136, 2.62389e-28
5.77938, 733.103, 2.5406e-28
5.82616, 763.262, 2.45998e-28
5.87333, 794.662, 2.3819e-28
5.92088, 827.353, 2.3063e-28
5.96881, 861.389, 2.23311e-28
6.01713, 896.826, 2.16224e-28
6.06585, 933.72, 2.0936e-28
6.11495, 972.133, 2.02717e-28
6.16446, 1012.12, 1.96282e-28
6.21436, 1053.76, 1.90053e-28
6.26467, 1097.11, 1.84021e-28
6.31539, 1142.25, 1.78181e-28
6.36652, 1189.24, 1.72525e-28
6.41806, 1238.16, 1.6705e-28
6.47002, 1289.1, 1.61748e-28
6.5224, 1342.13, 1.56614e-28
6.5752, 1397.34, 1.51644e-28
6.62843, 1454.83, 1.46831e-28
6.68209, 1514.68, 1.42171e-28
6.73619, 1576.99, 1.37659e-28
6.79072, 1641.87, 1.3329e-28
6.8457, 1709.41, 1.29059e-28
6.90112, 1779.73, 1.24963e-28
6.95699, 1852.95, 1.20997e-28
7.01331, 1929.18, 1.17157e-28
7.07009, 2008.54, 1.13439e-28
7.12732, 2091.17, 1.09839e-28
7.18502, 2177.2, 1.06353e-28
7.24319, 2266.77, 1.02977e-28
7.30183, 2360.02, 9.97091e-29
7.36094, 2457.11, 9.65447e-29
7.42053, 2558.19, 9.34807e-29
7.48061, 2663.43, 9.05136e-29
7.54117, 2773, 8.76409e-29
7.60222, 2887.08, 8.48594e-29
7.66377, 3005.85, 8.21659e-29
7.72581, 3129.51, 7.95583e-29
7.78835, 3258.26, 7.70335e-29
7.85141, 3392.3, 7.45884e-29
7.91497, 3531.85, 7.22212e-29
7.97905, 3677.15, 6.9929e-29
8.04364, 3828.42, 6.77098e-29
8.10876, 3985.92, 6.55608e-29
8.17441, 4149.9, 6.34799e-29
8.24058, 4320.62, 6.14654e-29
8.3073, 4498.37, 5.95144e-29
8.37455, 4683.42, 5.76257e-29
8.44235, 4876.1, 5.57967e-29
8.51069, 5076.69, 5.4026e-29
8.57959, 5285.54, 5.23113e-29
8.64905, 5502.98, 5.0651e-29
8.71907, 5729.37, 4.90435e-29
8.78966, 5965.07, 4.74869e-29
8.86082, 6210.47, 4.59797e-29
8.93255, 6465.96, 4.45205e-29
9.00487, 6731.96, 4.31074e-29
9.07777, 7008.91, 4.17393e-29
9.15126, 7297.25, 4.04146e-29
9.22534, 7597.45, 3.9132e-29
9.30003, 7910, 3.789e-29
9.37532, 8235.41, 3.66875e-29
9.45122, 8574.21, 3.55231e-29
9.52773, 8926.94, 3.43957e-29
9.60486, 9294.19, 3.33041e-29
9.68262, 9676.54, 3.22471e-29
9.76101, 10074.6, 3.12236e-29
9.84003, 10489.1, 3.02327e-29
9.91969, 10920.6, 2.92732e-29
10, 11369.9, 2.83441e-29
