f, omegaSens, omegaSW
1.26926, 0.374696, 6.7937e-25
1.27954, 0.390109, 6.57812e-25
1.2899, 0.406155, 6.36945e-25
1.30034, 0.422861, 6.16746e-25
1.31087, 0.440255, 5.97178e-25
1.32148, 0.458364, 5.7824e-25
1.33218, 0.477218, 5.59895e-25
1.34296, 0.496847, 5.42142e-25
1.35384, 0.517284, 5.24933e-25
1.3648, 0.538562, 5.08282e-25
1.37584, 0.560715, 4.92171e-25
1.38698, 0.583779, 4.76557e-25
1.39821, 0.607792, 4.61438e-25
1.40953, 0.632793, 4.46799e-25
1.42094, 0.658822, 4.32627e-25
1.43245, 0.685922, 4.18895e-25
1.44404, 0.714137, 4.05614e-25
1.45573, 0.743512, 3.92747e-25
1.46752, 0.774096, 3.80283e-25
1.4794, 0.805938, 3.6822e-25
1.49137, 0.839089, 3.56545e-25
1.50345, 0.873605, 3.45228e-25
1.51562, 0.90954, 3.34277e-25
1.52789, 0.946954, 3.23672e-25
1.54026, 0.985906, 3.13403e-25
1.55273, 1.02646, 3.0346e-25
1.5653, 1.06868, 2.93833e-25
1.57797, 1.11264, 2.84513e-25
1.59075, 1.15841, 2.75483e-25
1.60362, 1.20606, 2.66748e-25
1.61661, 1.25568, 2.58281e-25
1.62969, 1.30733, 2.50091e-25
1.64289, 1.36111, 2.42153e-25
1.65619, 1.41709, 2.3447e-25
1.6696, 1.47539, 2.2703e-25
1.68311, 1.53608, 2.19831e-25
1.69674, 1.59927, 2.12854e-25
1.71047, 1.66505, 2.06104e-25
1.72432, 1.73354, 1.99564e-25
1.73828, 1.80486, 1.93232e-25
1.75235, 1.8791, 1.87102e-25
1.76654, 1.9564, 1.81164e-25
1.78084, 2.03687, 1.75417e-25
1.79526, 2.12066, 1.6985e-25
1.80979, 2.2079, 1.64462e-25
1.82444, 2.29872, 1.59245e-25
1.83921, 2.39328, 1.54192e-25
1.8541, 2.49173, 1.493e-25
1.86911, 2.59423, 1.44563e-25
1.88425, 2.70095, 1.39973e-25
1.8995, 2.81206, 1.35533e-25
1.91488, 2.92773, 1.31232e-25
1.93038, 3.04817, 1.27069e-25
1.94601, 3.17356, 1.23037e-25
1.96176, 3.30411, 1.19134e-25
1.97764, 3.44003, 1.15354e-25
1.99365, 3.58154, 1.11694e-25
2.00979, 3.72887, 1.0815e-25
2.02606, 3.88226, 1.04718e-25
2.04247, 4.04197, 1.01394e-25
2.059, 4.20824, 9.81778e-26
2.07567, 4.38135, 9.50624e-26
2.09248, 4.56159, 9.20449e-26
2.10942, 4.74923, 8.91243e-26
2.12649, 4.9446, 8.62975e-26
2.14371, 5.14801, 8.35584e-26
2.16106, 5.35978, 8.09077e-26
2.17856, 5.58027, 7.83398e-26
2.19619, 5.80982, 7.58549e-26
2.21397, 6.04882, 7.34479e-26
2.2319, 6.29765, 7.11164e-26
2.24997, 6.55671, 6.88596e-26
2.26818, 6.82644, 6.66752e-26
2.28654, 7.10726, 6.45597e-26
2.30506, 7.39963, 6.25102e-26
2.32372, 7.70403, 6.05267e-26
2.34253, 8.02095, 5.86063e-26
2.36149, 8.35091, 5.6747e-26
2.38061, 8.69444, 5.49461e-26
2.39988, 9.05211, 5.32027e-26
2.41931, 9.42449, 5.15144e-26
2.4389, 9.81219, 4.98794e-26
2.45864, 10.2158, 4.82969e-26
2.47855, 10.6361, 4.67639e-26
2.49861, 11.0736, 4.52803e-26
2.51884, 11.5292, 4.38433e-26
2.53923, 12.0034, 4.24522e-26
2.55979, 12.4972, 4.11048e-26
2.58051, 13.0113, 3.98006e-26
2.6014, 13.5466, 3.85377e-26
2.62246, 14.1039, 3.73148e-26
2.64369, 14.6841, 3.61307e-26
2.6651, 15.2881, 3.49837e-26
2.68667, 15.9171, 3.38739e-26
2.70842, 16.5719, 3.2799e-26
2.73035, 17.2536, 3.1758e-26
2.75245, 17.9634, 3.07503e-26
2.77474, 18.7023, 2.97742e-26
2.7972, 19.4717, 2.88295e-26
2.81984, 20.2727, 2.79148e-26
2.84267, 21.1067, 2.70289e-26
2.86569, 21.975, 2.6171e-26
2.88889, 22.879, 2.53404e-26
2.91227, 23.8202, 2.45365e-26
2.93585, 24.8001, 2.37578e-26
2.95962, 25.8203, 2.30038e-26
2.98358, 26.8825, 2.22738e-26
3.00773, 27.9884, 2.15671e-26
3.03208, 29.1398, 2.08826e-26
3.05663, 30.3385, 2.02198e-26
3.08137, 31.5866, 1.95783e-26
3.10632, 32.886, 1.89569e-26
3.13147, 34.2389, 1.83553e-26
3.15682, 35.6474, 1.77728e-26
3.18238, 37.1138, 1.72087e-26
3.20814, 38.6406, 1.66627e-26
3.23411, 40.2302, 1.61339e-26
3.26029, 41.8852, 1.5622e-26
3.28669, 43.6083, 1.51261e-26
3.3133, 45.4023, 1.4646e-26
3.34012, 47.27, 1.41813e-26
3.36716, 49.2146, 1.37313e-26
3.39442, 51.2392, 1.32955e-26
3.4219, 53.3471, 1.28736e-26
3.4496, 55.5417, 1.2465e-26
3.47753, 57.8266, 1.20694e-26
3.50568, 60.2055, 1.16864e-26
3.53406, 62.6823, 1.13156e-26
3.56267, 65.2609, 1.09565e-26
3.59151, 67.9456, 1.06088e-26
3.62059, 70.7408, 1.02721e-26
3.6499, 73.6509, 9.9461e-27
3.67945, 76.6808, 9.63044e-27
3.70924, 79.8353, 9.32479e-27
3.73927, 83.1196, 9.02885e-27
3.76954, 86.539, 8.74233e-27
3.80006, 90.0991, 8.46486e-27
3.83082, 93.8056, 8.19626e-27
3.86183, 97.6647, 7.93617e-27
3.8931, 101.682, 7.68426e-27
3.92461, 105.865, 7.44045e-27
3.95639, 110.221, 7.20427e-27
3.98842, 114.755, 6.97563e-27
4.0207, 119.476, 6.75431e-27
4.05325, 124.391, 6.53996e-27
4.08607, 129.508, 6.33237e-27
4.11915, 134.836, 6.1314e-27
4.1525, 140.383, 5.9368e-27
4.18611, 146.158, 5.74843e-27
4.22, 152.171, 5.566e-27
4.25417, 158.431, 5.38932e-27
4.28861, 164.948, 5.21829e-27
4.32333, 171.734, 5.05268e-27
4.35833, 178.799, 4.89233e-27
4.39361, 186.154, 4.73708e-27
4.42918, 193.813, 4.58674e-27
4.46504, 201.786, 4.44116e-27
4.50118, 210.087, 4.30024e-27
4.53762, 218.73, 4.16377e-27
4.57436, 227.728, 4.03161e-27
4.61139, 237.096, 3.90367e-27
4.64872, 246.85, 3.77979e-27
4.68636, 257.005, 3.65982e-27
4.7243, 267.578, 3.54367e-27
4.76254, 278.586, 3.43122e-27
4.8011, 290.046, 3.32231e-27
4.83997, 301.978, 3.21687e-27
4.87915, 314.401, 3.11479e-27
4.91865, 327.335, 3.01593e-27
4.95847, 340.802, 2.92022e-27
4.99861, 354.822, 2.82755e-27
5.03908, 369.419, 2.7378e-27
5.07987, 384.616, 2.65092e-27
5.121, 400.439, 2.56678e-27
5.16246, 416.912, 2.48532e-27
5.20425, 434.063, 2.40645e-27
5.24638, 451.92, 2.33008e-27
5.28886, 470.512, 2.25612e-27
5.33167, 489.868, 2.18453e-27
5.37484, 510.02, 2.11519e-27
5.41835, 531.002, 2.04806e-27
5.46221, 552.847, 1.98307e-27
5.50643, 575.59, 1.92014e-27
5.55101, 599.269, 1.8592e-27
5.59595, 623.922, 1.80019e-27
5.64125, 649.59, 1.74306e-27
5.68692, 676.313, 1.68774e-27
5.73296, 704.136, 1.63418e-27
5.77938, 733.103, 1.58231e-27
5.82616, 763.262, 1.5321e-27
5.87333, 794.662, 1.48347e-27
5.92088, 827.353, 1.43639e-27
5.96881, 861.389, 1.3908e-27
6.01713, 896.826, 1.34667e-27
6.06585, 933.72, 1.30392e-27
6.11495, 972.133, 1.26254e-27
6.16446, 1012.12, 1.22247e-27
6.21436, 1053.76, 1.18368e-27
6.26467, 1097.11, 1.14611e-27
6.31539, 1142.25, 1.10973e-27
6.36652, 1189.24, 1.07451e-27
6.41806, 1238.16, 1.04041e-27
6.47002, 1289.1, 1.00739e-27
6.5224, 1342.13, 9.75419e-28
6.5752, 1397.34, 9.44464e-28
6.62843, 1454.83, 9.1449e-28
6.68209, 1514.68, 8.85467e-28
6.73619, 1576.99, 8.57363e-28
6.79072, 1641.87, 8.30155e-28
6.8457, 1709.41, 8.03806e-28
6.90112, 1779.73, 7.78296e-28
6.95699, 1852.95, 7.53594e-28
7.01331, 1929.18, 7.29678e-28
7.07009, 2008.54, 7.06519e-28
7.12732, 2091.17, 6.84099e-28
7.18502, 2177.2, 6.62388e-28
7.24319, 2266.77, 6.41365e-28
7.30183, 2360.02, 6.21009e-28
7.36094, 2457.11, 6.01301e-28
7.42053, 2558.19, 5.82218e-28
7.48061, 2663.43, 5.63738e-28
7.54117, 2773, 5.45847e-28
7.60222, 2887.08, 5.28524e-28
7.66377, 3005.85, 5.11748e-28
7.72581, 3129.51, 4.95508e-28
7.78835, 3258.26, 4.79783e-28
7.85141, 3392.3, 4.64554e-28
7.91497, 3531.85, 4.49811e-28
7.97905, 3677.15, 4.35535e-28
8.04364, 3828.42, 4.21713e-28
8.10876, 3985.92, 4.08329e-28
8.17441, 4149.9, 3.95369e-28
8.24058, 4320.62, 3.82822e-28
8.3073, 4498.37, 3.70671e-28
8.37455, 4683.42, 3.58908e-28
8.44235, 4876.1, 3.47517e-28
8.51069, 5076.69, 3.36488e-28
8.57959, 5285.54, 3.25809e-28
8.64905, 5502.98, 3.15468e-28
8.71907, 5729.37, 3.05456e-28
8.78966, 5965.07, 2.95761e-28
8.86082, 6210.47, 2.86375e-28
8.93255, 6465.96, 2.77286e-28
9.00487, 6731.96, 2.68485e-28
9.07777, 7008.91, 2.59964e-28
9.15126, 7297.25, 2.51714e-28
9.22534, 7597.45, 2.43726e-28
9.30003, 7910, 2.3599e-28
9.37532, 8235.41, 2.285e-28
9.45122, 8574.21, 2.21248e-28
9.52773, 8926.94, 2.14227e-28
9.60486, 9294.19, 2.07428e-28
9.68262, 9676.54, 2.00845e-28
9.76101, 10074.6, 1.9447e-28
9.84003, 10489.1, 1.88298e-28
9.91969, 10920.6, 1.82322e-28
10, 11369.9, 1.76536e-28
