f, omegaSens, omegaSW
1.26926, 0.374696, 2.9779e-27
1.27954, 0.390109, 2.88335e-27
1.2899, 0.406155, 2.79183e-27
1.30034, 0.422861, 2.70324e-27
1.31087, 0.440255, 2.61743e-27
1.32148, 0.458364, 2.53437e-27
1.33218, 0.477218, 2.45392e-27
1.34296, 0.496847, 2.37608e-27
1.35384, 0.517284, 2.30061e-27
1.3648, 0.538562, 2.2276e-27
1.37584, 0.560715, 2.15695e-27
1.38698, 0.583779, 2.08849e-27
1.39821, 0.607792, 2.0222e-27
1.40953, 0.632793, 1.95801e-27
1.42094, 0.658822, 1.89588e-27
1.43245, 0.685922, 1.83567e-27
1.44404, 0.714137, 1.77744e-27
1.45573, 0.743512, 1.72103e-27
1.46752, 0.774096, 1.66639e-27
1.4794, 0.805938, 1.61351e-27
1.49137, 0.839089, 1.56232e-27
1.50345, 0.873605, 1.51271e-27
1.51562, 0.90954, 1.46471e-27
1.52789, 0.946954, 1.41822e-27
1.54026, 0.985906, 1.37321e-27
1.55273, 1.02646, 1.32962e-27
1.5653, 1.06868, 1.28743e-27
1.57797, 1.11264, 1.24657e-27
1.59075, 1.15841, 1.20699e-27
1.60362, 1.20606, 1.16871e-27
1.61661, 1.25568, 1.1316e-27
1.62969, 1.30733, 1.0957e-27
1.64289, 1.36111, 1.06091e-27
1.65619, 1.41709, 1.02724e-27
1.6696, 1.47539, 9.94634e-28
1.68311, 1.53608, 9.63081e-28
1.69674, 1.59927, 9.32506e-28
1.71047, 1.66505, 9.02924e-28
1.72432, 1.73354, 8.74262e-28
1.73828, 1.80486, 8.46514e-28
1.75235, 1.8791, 8.19652e-28
1.76654, 1.9564, 7.93632e-28
1.78084, 2.03687, 7.68446e-28
1.79526, 2.12066, 7.44052e-28
1.80979, 2.2079, 7.20444e-28
1.82444, 2.29872, 6.97581e-28
1.83921, 2.39328, 6.75441e-28
1.8541, 2.49173, 6.54004e-28
1.86911, 2.59423, 6.33247e-28
1.88425, 2.70095, 6.13139e-28
1.8995, 2.81206, 5.93684e-28
1.91488, 2.92773, 5.74839e-28
1.93038, 3.04817, 5.56598e-28
1.94601, 3.17356, 5.3893e-28
1.96176, 3.30411, 5.2183e-28
1.97764, 3.44003, 5.0527e-28
1.99365, 3.58154, 4.89235e-28
2.00979, 3.72887, 4.73707e-28
2.02606, 3.88226, 4.58674e-28
2.04247, 4.04197, 4.4411e-28
2.059, 4.20824, 4.30019e-28
2.07567, 4.38135, 4.1637e-28
2.09248, 4.56159, 4.03151e-28
2.10942, 4.74923, 3.90356e-28
2.12649, 4.9446, 3.77972e-28
2.14371, 5.14801, 3.65973e-28
2.16106, 5.35978, 3.54361e-28
2.17856, 5.58027, 3.43111e-28
2.19619, 5.80982, 3.32226e-28
2.21397, 6.04882, 3.21681e-28
2.2319, 6.29765, 3.11468e-28
2.24997, 6.55671, 3.01582e-28
2.26818, 6.82644, 2.92013e-28
2.28654, 7.10726, 2.82747e-28
2.30506, 7.39963, 2.73769e-28
2.32372, 7.70403, 2.6508e-28
2.34253, 8.02095, 2.56668e-28
2.36149, 8.35091, 2.48524e-28
2.38061, 8.69444, 2.40636e-28
2.39988, 9.05211, 2.32999e-28
2.41931, 9.42449, 2.25604e-28
2.4389, 9.81219, 2.18442e-28
2.45864, 10.2158, 2.11511e-28
2.47855, 10.6361, 2.04796e-28
2.49861, 11.0736, 1.98298e-28
2.51884, 11.5292, 1.92004e-28
2.53923, 12.0034, 1.85911e-28
2.55979, 12.4972, 1.8001e-28
2.58051, 13.0113, 1.74297e-28
2.6014, 13.5466, 1.68766e-28
2.62246, 14.1039, 1.6341e-28
2.64369, 14.6841, 1.58223e-28
2.6651, 15.2881, 1.532e-28
2.68667, 15.9171, 1.48339e-28
2.70842, 16.5719, 1.43631e-28
2.73035, 17.2536, 1.39072e-28
2.75245, 17.9634, 1.34659e-28
2.77474, 18.7023, 1.30384e-28
2.7972, 19.4717, 1.26246e-28
2.81984, 20.2727, 1.2224e-28
2.84267, 21.1067, 1.18361e-28
2.86569, 21.975, 1.14603e-28
2.88889, 22.879, 1.10966e-28
2.91227, 23.8202, 1.07445e-28
2.93585, 24.8001, 1.04035e-28
2.95962, 25.8203, 1.00732e-28
2.98358, 26.8825, 9.75354e-29
3.00773, 27.9884, 9.44403e-29
3.03208, 29.1398, 9.1443e-29
3.05663, 30.3385, 8.85404e-29
3.08137, 31.5866, 8.57309e-29
3.10632, 32.886, 8.30096e-29
3.13147, 34.2389, 8.03748e-29
3.15682, 35.6474, 7.7824e-29
3.18238, 37.1138, 7.53537e-29
3.20814, 38.6406, 7.29625e-29
3.23411, 40.2302, 7.0647e-29
3.26029, 41.8852, 6.8405e-29
3.28669, 43.6083, 6.62335e-29
3.3133, 45.4023, 6.41313e-29
3.34012, 47.27, 6.20961e-29
3.36716, 49.2146, 6.01254e-29
3.39442, 51.2392, 5.82171e-29
3.4219, 53.3471, 5.63694e-29
3.4496, 55.5417, 5.45806e-29
3.47753, 57.8266, 5.28481e-29
3.50568, 60.2055, 5.1171e-29
3.53406, 62.6823, 4.9547e-29
3.56267, 65.2609, 4.79745e-29
3.59151, 67.9456, 4.6452e-29
3.62059, 70.7408, 4.49775e-29
3.6499, 73.6509, 4.35501e-29
3.67945, 76.6808, 4.21678e-29
3.70924, 79.8353, 4.08294e-29
3.73927, 83.1196, 3.95335e-29
3.76954, 86.539, 3.82789e-29
3.80006, 90.0991, 3.70639e-29
3.83082, 93.8056, 3.58877e-29
3.86183, 97.6647, 3.47488e-29
3.8931, 101.682, 3.36458e-29
3.92461, 105.865, 3.25782e-29
3.95639, 110.221, 3.1544e-29
3.98842, 114.755, 3.05428e-29
4.0207, 119.476, 2.95737e-29
4.05325, 124.391, 2.86351e-29
4.08607, 129.508, 2.77262e-29
4.11915, 134.836, 2.68462e-29
4.1525, 140.383, 2.59941e-29
4.18611, 146.158, 2.51693e-29
4.22, 152.171, 2.43704e-29
4.25417, 158.431, 2.35968e-29
4.28861, 164.948, 2.28479e-29
4.32333, 171.734, 2.21228e-29
4.35833, 178.799, 2.14206e-29
4.39361, 186.154, 2.07409e-29
4.42918, 193.813, 2.00826e-29
4.46504, 201.786, 1.94452e-29
4.50118, 210.087, 1.88281e-29
4.53762, 218.73, 1.82306e-29
4.57436, 227.728, 1.76519e-29
4.61139, 237.096, 1.70917e-29
4.64872, 246.85, 1.65493e-29
4.68636, 257.005, 1.6024e-29
4.7243, 267.578, 1.55154e-29
4.76254, 278.586, 1.50231e-29
4.8011, 290.046, 1.45462e-29
4.83997, 301.978, 1.40845e-29
4.87915, 314.401, 1.36375e-29
4.91865, 327.335, 1.32047e-29
4.95847, 340.802, 1.27856e-29
4.99861, 354.822, 1.23799e-29
5.03908, 369.419, 1.19869e-29
5.07987, 384.616, 1.16065e-29
5.121, 400.439, 1.12381e-29
5.16246, 416.912, 1.08814e-29
5.20425, 434.063, 1.05361e-29
5.24638, 451.92, 1.02017e-29
5.28886, 470.512, 9.8779e-30
5.33167, 489.868, 9.56445e-30
5.37484, 510.02, 9.26085e-30
5.41835, 531.002, 8.96695e-30
5.46221, 552.847, 8.68239e-30
5.50643, 575.59, 8.40683e-30
5.55101, 599.269, 8.14001e-30
5.59595, 623.922, 7.88166e-30
5.64125, 649.59, 7.63153e-30
5.68692, 676.313, 7.38932e-30
5.73296, 704.136, 7.1548e-30
5.77938, 733.103, 6.92768e-30
5.82616, 763.262, 6.70785e-30
5.87333, 794.662, 6.49494e-30
5.92088, 827.353, 6.2888e-30
5.96881, 861.389, 6.08922e-30
6.01713, 896.826, 5.89597e-30
6.06585, 933.72, 5.70882e-30
6.11495, 972.133, 5.52766e-30
6.16446, 1012.12, 5.35221e-30
6.21436, 1053.76, 5.18236e-30
6.26467, 1097.11, 5.01788e-30
6.31539, 1142.25, 4.85861e-30
6.36652, 1189.24, 4.7044e-30
6.41806, 1238.16, 4.5551e-30
6.47002, 1289.1, 4.41053e-30
6.5224, 1342.13, 4.27054e-30
6.5752, 1397.34, 4.13501e-30
6.62843, 1454.83, 4.00378e-30
6.68209, 1514.68, 3.87671e-30
6.73619, 1576.99, 3.75367e-30
6.79072, 1641.87, 3.63454e-30
6.8457, 1709.41, 3.51918e-30
6.90112, 1779.73, 3.40749e-30
6.95699, 1852.95, 3.29934e-30
7.01331, 1929.18, 3.19463e-30
7.07009, 2008.54, 3.09324e-30
7.12732, 2091.17, 2.99508e-30
7.18502, 2177.2, 2.90002e-30
7.24319, 2266.77, 2.80798e-30
7.30183, 2360.02, 2.71886e-30
7.36094, 2457.11, 2.63257e-30
7.42053, 2558.19, 2.54902e-30
7.48061, 2663.43, 2.46811e-30
7.54117, 2773, 2.38978e-30
7.60222, 2887.08, 2.31394e-30
7.66377, 3005.85, 2.24049e-30
7.72581, 3129.51, 2.16939e-30
7.78835, 3258.26, 2.10054e-30
7.85141, 3392.3, 2.03387e-30
7.91497, 3531.85, 1.96932e-30
7.97905, 3677.15, 1.90681e-30
8.04364, 3828.42, 1.8463e-30
8.10876, 3985.92, 1.7877e-30
8.17441, 4149.9, 1.73096e-30
8.24058, 4320.62, 1.67603e-30
8.3073, 4498.37, 1.62283e-30
8.37455, 4683.42, 1.57133e-30
8.44235, 4876.1, 1.52146e-30
8.51069, 5076.69, 1.47317e-30
8.57959, 5285.54, 1.42642e-30
8.64905, 5502.98, 1.38115e-30
8.71907, 5729.37, 1.33731e-30
8.78966, 5965.07, 1.29487e-30
8.86082, 6210.47, 1.25377e-30
8.93255, 6465.96, 1.21398e-30
9.00487, 6731.96, 1.17545e-30
9.07777, 7008.91, 1.13814e-30
9.15126, 7297.25, 1.10202e-30
9.22534, 7597.45, 1.06705e-30
9.30003, 7910, 1.03318e-30
9.37532, 8235.41, 1.00039e-30
9.45122, 8574.21, 9.68638e-31
9.52773, 8926.94, 9.37897e-31
9.60486, 9294.19, 9.08132e-31
9.68262, 9676.54, 8.79309e-31
9.76101, 10074.6, 8.514e-31
9.84003, 10489.1, 8.2438e-31
9.91969, 10920.6, 7.98216e-31
10, 11369.9, 7.72882e-31
