f, omegaSens, omegaSW
1.26926, 0.374696, 2.6849e-24
1.27954, 0.390109, 2.60189e-24
1.2899, 0.406155, 2.52144e-24
1.30034, 0.422861, 2.44347e-24
1.31087, 0.440255, 2.36784e-24
1.32148, 0.458364, 2.29456e-24
1.33218, 0.477218, 2.2235e-24
1.34296, 0.496847, 2.15464e-24
1.35384, 0.517284, 2.08782e-24
1.3648, 0.538562, 2.0231e-24
1.37584, 0.560715, 1.9604e-24
1.38698, 0.583779, 1.89957e-24
1.39821, 0.607792, 1.8406e-24
1.40953, 0.632793, 1.78345e-24
1.42094, 0.658822, 1.72806e-24
1.43245, 0.685922, 1.67434e-24
1.44404, 0.714137, 1.62233e-24
1.45573, 0.743512, 1.5719e-24
1.46752, 0.774096, 1.52299e-24
1.4794, 0.805938, 1.47561e-24
1.49137, 0.839089, 1.42971e-24
1.50345, 0.873605, 1.38518e-24
1.51562, 0.90954, 1.34205e-24
1.52789, 0.946954, 1.30024e-24
1.54026, 0.985906, 1.25973e-24
1.55273, 1.02646, 1.22046e-24
1.5653, 1.06868, 1.18241e-24
1.57797, 1.11264, 1.14554e-24
1.59075, 1.15841, 1.10979e-24
1.60362, 1.20606, 1.07519e-24
1.61661, 1.25568, 1.04161e-24
1.62969, 1.30733, 1.00911e-24
1.64289, 1.36111, 9.77578e-25
1.65619, 1.41709, 9.47043e-25
1.6696, 1.47539, 9.17448e-25
1.68311, 1.53608, 8.88789e-25
1.69674, 1.59927, 8.60997e-25
1.71047, 1.66505, 8.34088e-25
1.72432, 1.73354, 8.07997e-25
1.73828, 1.80486, 7.8272e-25
1.75235, 1.8791, 7.58233e-25
1.76654, 1.9564, 7.34497e-25
1.78084, 2.03687, 7.11506e-25
1.79526, 2.12066, 6.89224e-25
1.80979, 2.2079, 6.67645e-25
1.82444, 2.29872, 6.46733e-25
1.83921, 2.39328, 6.26471e-25
1.8541, 2.49173, 6.06839e-25
1.86911, 2.59423, 5.87818e-25
1.88425, 2.70095, 5.6938e-25
1.8995, 2.81206, 5.51532e-25
1.91488, 2.92773, 5.34232e-25
1.93038, 3.04817, 5.17477e-25
1.94601, 3.17356, 5.01239e-25
1.96176, 3.30411, 4.85514e-25
1.97764, 3.44003, 4.70278e-25
1.99365, 3.58154, 4.55516e-25
2.00979, 3.72887, 4.41214e-25
2.02606, 3.88226, 4.2736e-25
2.04247, 4.04197, 4.13931e-25
2.059, 4.20824, 4.00933e-25
2.07567, 4.38135, 3.88335e-25
2.09248, 4.56159, 3.76129e-25
2.10942, 4.74923, 3.64308e-25
2.12649, 4.9446, 3.52861e-25
2.14371, 5.14801, 3.41765e-25
2.16106, 5.35978, 3.31022e-25
2.17856, 5.58027, 3.2061e-25
2.19619, 5.80982, 3.1053e-25
2.21397, 6.04882, 3.00761e-25
2.2319, 6.29765, 2.91296e-25
2.24997, 6.55671, 2.8213e-25
2.26818, 6.82644, 2.73254e-25
2.28654, 7.10726, 2.64654e-25
2.30506, 7.39963, 2.5632e-25
2.32372, 7.70403, 2.48251e-25
2.34253, 8.02095, 2.40435e-25
2.36149, 8.35091, 2.32865e-25
2.38061, 8.69444, 2.25531e-25
2.39988, 9.05211, 2.18428e-25
2.41931, 9.42449, 2.11546e-25
2.4389, 9.81219, 2.0488e-25
2.45864, 10.2158, 1.98426e-25
2.47855, 10.6361, 1.92171e-25
2.49861, 11.0736, 1.86116e-25
2.51884, 11.5292, 1.80249e-25
2.53923, 12.0034, 1.74568e-25
2.55979, 12.4972, 1.69063e-25
2.58051, 13.0113, 1.63734e-25
2.6014, 13.5466, 1.58571e-25
2.62246, 14.1039, 1.5357e-25
2.64369, 14.6841, 1.48726e-25
2.6651, 15.2881, 1.44033e-25
2.68667, 15.9171, 1.39491e-25
2.70842, 16.5719, 1.3509e-25
2.73035, 17.2536, 1.30827e-25
2.75245, 17.9634, 1.267e-25
2.77474, 18.7023, 1.227e-25
2.7972, 19.4717, 1.18828e-25
2.81984, 20.2727, 1.15078e-25
2.84267, 21.1067, 1.11445e-25
2.86569, 21.975, 1.07926e-25
2.88889, 22.879, 1.04518e-25
2.91227, 23.8202, 1.01219e-25
2.93585, 24.8001, 9.80227e-26
2.95962, 25.8203, 9.49269e-26
2.98358, 26.8825, 9.19289e-26
3.00773, 27.9884, 8.90258e-26
3.03208, 29.1398, 8.62136e-26
3.05663, 30.3385, 8.34898e-26
3.08137, 31.5866, 8.08528e-26
3.10632, 32.886, 7.82979e-26
3.13147, 34.2389, 7.58237e-26
3.15682, 35.6474, 7.34279e-26
3.18238, 37.1138, 7.11071e-26
3.20814, 38.6406, 6.88602e-26
3.23411, 40.2302, 6.6684e-26
3.26029, 41.8852, 6.45765e-26
3.28669, 43.6083, 6.25348e-26
3.3133, 45.4023, 6.05578e-26
3.34012, 47.27, 5.86436e-26
3.36716, 49.2146, 5.67896e-26
3.39442, 51.2392, 5.4994e-26
3.4219, 53.3471, 5.32551e-26
3.4496, 55.5417, 5.15713e-26
3.47753, 57.8266, 4.99402e-26
3.50568, 60.2055, 4.8361e-26
3.53406, 62.6823, 4.68316e-26
3.56267, 65.2609, 4.53504e-26
3.59151, 67.9456, 4.3916e-26
3.62059, 70.7408, 4.25267e-26
3.6499, 73.6509, 4.11814e-26
3.67945, 76.6808, 3.98786e-26
3.70924, 79.8353, 3.86168e-26
3.73927, 83.1196, 3.7395e-26
3.76954, 86.539, 3.62119e-26
3.80006, 90.0991, 3.50659e-26
3.83082, 93.8056, 3.39565e-26
3.86183, 97.6647, 3.2882e-26
3.8931, 101.682, 3.18412e-26
3.92461, 105.865, 3.08338e-26
3.95639, 110.221, 2.98577e-26
3.98842, 114.755, 2.89126e-26
4.0207, 119.476, 2.79977e-26
4.05325, 124.391, 2.71115e-26
4.08607, 129.508, 2.62531e-26
4.11915, 134.836, 2.54221e-26
4.1525, 140.383, 2.46172e-26
4.18611, 146.158, 2.3838e-26
4.22, 152.171, 2.30833e-26
4.25417, 158.431, 2.23523e-26
4.28861, 164.948, 2.16446e-26
4.32333, 171.734, 2.09592e-26
4.35833, 178.799, 2.02956e-26
4.39361, 186.154, 1.96529e-26
4.42918, 193.813, 1.90306e-26
4.46504, 201.786, 1.84279e-26
4.50118, 210.087, 1.78444e-26
4.53762, 218.73, 1.72793e-26
4.57436, 227.728, 1.67319e-26
4.61139, 237.096, 1.6202e-26
4.64872, 246.85, 1.56889e-26
4.68636, 257.005, 1.51919e-26
4.7243, 267.578, 1.47106e-26
4.76254, 278.586, 1.42447e-26
4.8011, 290.046, 1.37934e-26
4.83997, 301.978, 1.33565e-26
4.87915, 314.401, 1.29334e-26
4.91865, 327.335, 1.25236e-26
4.95847, 340.802, 1.21269e-26
4.99861, 354.822, 1.17427e-26
5.03908, 369.419, 1.13706e-26
5.07987, 384.616, 1.10104e-26
5.121, 400.439, 1.06615e-26
5.16246, 416.912, 1.03236e-26
5.20425, 434.063, 9.99654e-27
5.24638, 451.92, 9.67979e-27
5.28886, 470.512, 9.37301e-27
5.33167, 489.868, 9.07603e-27
5.37484, 510.02, 8.78837e-27
5.41835, 531.002, 8.50988e-27
5.46221, 552.847, 8.24022e-27
5.50643, 575.59, 7.97908e-27
5.55101, 599.269, 7.72619e-27
5.59595, 623.922, 7.48131e-27
5.64125, 649.59, 7.24421e-27
5.68692, 676.313, 7.01461e-27
5.73296, 704.136, 6.79227e-27
5.77938, 733.103, 6.57695e-27
5.82616, 763.262, 6.36851e-27
5.87333, 794.662, 6.16663e-27
5.92088, 827.353, 5.97116e-27
5.96881, 861.389, 5.78189e-27
6.01713, 896.826, 5.59861e-27
6.06585, 933.72, 5.42111e-27
6.11495, 972.133, 5.24928e-27
6.16446, 1012.12, 5.08286e-27
6.21436, 1053.76, 4.92174e-27
6.26467, 1097.11, 4.7657e-27
6.31539, 1142.25, 4.61461e-27
6.36652, 1189.24, 4.4683e-27
6.41806, 1238.16, 4.32664e-27
6.47002, 1289.1, 4.18946e-27
6.5224, 1342.13, 4.05663e-27
6.5752, 1397.34, 3.92802e-27
6.62843, 1454.83, 3.80348e-27
6.68209, 1514.68, 3.68289e-27
6.73619, 1576.99, 3.56611e-27
6.79072, 1641.87, 3.45304e-27
6.8457, 1709.41, 3.34354e-27
6.90112, 1779.73, 3.23752e-27
6.95699, 1852.95, 3.13486e-27
7.01331, 1929.18, 3.03546e-27
7.07009, 2008.54, 2.9392e-27
7.12732, 2091.17, 2.84601e-27
7.18502, 2177.2, 2.75576e-27
7.24319, 2266.77, 2.66837e-27
7.30183, 2360.02, 2.58375e-27
7.36094, 2457.11, 2.50182e-27
7.42053, 2558.19, 2.42248e-27
7.48061, 2663.43, 2.34565e-27
7.54117, 2773, 2.27126e-27
7.60222, 2887.08, 2.19923e-27
7.66377, 3005.85, 2.12948e-27
7.72581, 3129.51, 2.06195e-27
7.78835, 3258.26, 1.99656e-27
7.85141, 3392.3, 1.93323e-27
7.91497, 3531.85, 1.87192e-27
7.97905, 3677.15, 1.81255e-27
8.04364, 3828.42, 1.75506e-27
8.10876, 3985.92, 1.6994e-27
8.17441, 4149.9, 1.64549e-27
8.24058, 4320.62, 1.59331e-27
8.3073, 4498.37, 1.54277e-27
8.37455, 4683.42, 1.49384e-27
8.44235, 4876.1, 1.44645e-27
8.51069, 5076.69, 1.40058e-27
8.57959, 5285.54, 1.35615e-27
8.64905, 5502.98, 1.31314e-27
8.71907, 5729.37, 1.27148e-27
8.78966, 5965.07, 1.23115e-27
8.86082, 6210.47, 1.1921e-27
8.93255, 6465.96, 1.15429e-27
9.00487, 6731.96, 1.11767e-27
9.07777, 7008.91, 1.08221e-27
9.15126, 7297.25, 1.04789e-27
9.22534, 7597.45, 1.01465e-27
9.30003, 7910, 9.8246e-28
9.37532, 8235.41, 9.51294e-28
9.45122, 8574.21, 9.21117e-28
9.52773, 8926.94, 8.91898e-28
9.60486, 9294.19, 8.63606e-28
9.68262, 9676.54, 8.36209e-28
9.76101, 10074.6, 8.09681e-28
9.84003, 10489.1, 7.83996e-28
9.91969, 10920.6, 7.59125e-28
10, 11369.9, 7.35041e-28
