f, omegaSens, omegaSW
1.26926, 0.374696, 6.43755e-22
1.27954, 0.390109, 6.25537e-22
1.2899, 0.406155, 6.07807e-22
1.30034, 0.422861, 5.90556e-22
1.31087, 0.440255, 5.73755e-22
1.32148, 0.458364, 5.57412e-22
1.33218, 0.477218, 5.41502e-22
1.34296, 0.496847, 5.26028e-22
1.35384, 0.517284, 5.10954e-22
1.3648, 0.538562, 4.96299e-22
1.37584, 0.560715, 4.82053e-22
1.38698, 0.583779, 4.6818e-22
1.39821, 0.607792, 4.54686e-22
1.40953, 0.632793, 4.41562e-22
1.42094, 0.658822, 4.28798e-22
1.43245, 0.685922, 4.16378e-22
1.44404, 0.714137, 4.04313e-22
1.45573, 0.743512, 3.92574e-22
1.46752, 0.774096, 3.81155e-22
1.4794, 0.805938, 3.70058e-22
1.49137, 0.839089, 3.59275e-22
1.50345, 0.873605, 3.4878e-22
1.51562, 0.90954, 3.38585e-22
1.52789, 0.946954, 3.28673e-22
1.54026, 0.985906, 3.19039e-22
1.55273, 1.02646, 3.09676e-22
1.5653, 1.06868, 3.00576e-22
1.57797, 1.11264, 2.91735e-22
1.59075, 1.15841, 2.83138e-22
1.60362, 1.20606, 2.74793e-22
1.61661, 1.25568, 2.66675e-22
1.62969, 1.30733, 2.58797e-22
1.64289, 1.36111, 2.51135e-22
1.65619, 1.41709, 2.43695e-22
1.6696, 1.47539, 2.36466e-22
1.68311, 1.53608, 2.29448e-22
1.69674, 1.59927, 2.22627e-22
1.71047, 1.66505, 2.16006e-22
1.72432, 1.73354, 2.09571e-22
1.73828, 1.80486, 2.03323e-22
1.75235, 1.8791, 1.97256e-22
1.76654, 1.9564, 1.91362e-22
1.78084, 2.03687, 1.8564e-22
1.79526, 2.12066, 1.80083e-22
1.80979, 2.2079, 1.74689e-22
1.82444, 2.29872, 1.69451e-22
1.83921, 2.39328, 1.64366e-22
1.8541, 2.49173, 1.59428e-22
1.86911, 2.59423, 1.54635e-22
1.88425, 2.70095, 1.49979e-22
1.8995, 2.81206, 1.45463e-22
1.91488, 2.92773, 1.41078e-22
1.93038, 3.04817, 1.36822e-22
1.94601, 3.17356, 1.32691e-22
1.96176, 3.30411, 1.28682e-22
1.97764, 3.44003, 1.24792e-22
1.99365, 3.58154, 1.21015e-22
2.00979, 3.72887, 1.1735e-22
2.02606, 3.88226, 1.13793e-22
2.04247, 4.04197, 1.1034e-22
2.059, 4.20824, 1.06992e-22
2.07567, 4.38135, 1.03742e-22
2.09248, 4.56159, 1.00588e-22
2.10942, 4.74923, 9.7528e-23
2.12649, 4.9446, 9.45607e-23
2.14371, 5.14801, 9.16798e-23
2.16106, 5.35978, 8.88863e-23
2.17856, 5.58027, 8.61748e-23
2.19619, 5.80982, 8.3546e-23
2.21397, 6.04882, 8.09948e-23
2.2319, 6.29765, 7.85191e-23
2.24997, 6.55671, 7.61183e-23
2.26818, 6.82644, 7.37904e-23
2.28654, 7.10726, 7.1532e-23
2.30506, 7.39963, 6.93401e-23
2.32372, 7.70403, 6.72153e-23
2.34253, 8.02095, 6.51546e-23
2.36149, 8.35091, 6.31561e-23
2.38061, 8.69444, 6.12173e-23
2.39988, 9.05211, 5.93375e-23
2.41931, 9.42449, 5.7514e-23
2.4389, 9.81219, 5.57455e-23
2.45864, 10.2158, 5.40311e-23
2.47855, 10.6361, 5.23679e-23
2.49861, 11.0736, 5.07559e-23
2.51884, 11.5292, 4.91922e-23
2.53923, 12.0034, 4.76763e-23
2.55979, 12.4972, 4.6206e-23
2.58051, 13.0113, 4.47808e-23
2.6014, 13.5466, 4.33988e-23
2.62246, 14.1039, 4.20589e-23
2.64369, 14.6841, 4.07597e-23
2.6651, 15.2881, 3.94997e-23
2.68667, 15.9171, 3.82788e-23
2.70842, 16.5719, 3.70949e-23
2.73035, 17.2536, 3.5947e-23
2.75245, 17.9634, 3.48344e-23
2.77474, 18.7023, 3.37554e-23
2.7972, 19.4717, 3.27098e-23
2.81984, 20.2727, 3.16964e-23
2.84267, 21.1067, 3.07136e-23
2.86569, 21.975, 2.97608e-23
2.88889, 22.879, 2.88374e-23
2.91227, 23.8202, 2.79427e-23
2.93585, 24.8001, 2.7075e-23
2.95962, 25.8203, 2.6234e-23
2.98358, 26.8825, 2.54189e-23
3.00773, 27.9884, 2.4629e-23
3.03208, 29.1398, 2.38633e-23
3.05663, 30.3385, 2.3121e-23
3.08137, 31.5866, 2.24018e-23
3.10632, 32.886, 2.17046e-23
3.13147, 34.2389, 2.10288e-23
3.15682, 35.6474, 2.0374e-23
3.18238, 37.1138, 1.97393e-23
3.20814, 38.6406, 1.91243e-23
3.23411, 40.2302, 1.85283e-23
3.26029, 41.8852, 1.79507e-23
3.28669, 43.6083, 1.73908e-23
3.3133, 45.4023, 1.68482e-23
3.34012, 47.27, 1.63226e-23
3.36716, 49.2146, 1.58131e-23
3.39442, 51.2392, 1.53194e-23
3.4219, 53.3471, 1.4841e-23
3.4496, 55.5417, 1.43775e-23
3.47753, 57.8266, 1.39282e-23
3.50568, 60.2055, 1.3493e-23
3.53406, 62.6823, 1.30712e-23
3.56267, 65.2609, 1.26625e-23
3.59151, 67.9456, 1.22665e-23
3.62059, 70.7408, 1.18827e-23
3.6499, 73.6509, 1.15109e-23
3.67945, 76.6808, 1.11506e-23
3.70924, 79.8353, 1.08016e-23
3.73927, 83.1196, 1.04633e-23
3.76954, 86.539, 1.01357e-23
3.80006, 90.0991, 9.81816e-24
3.83082, 93.8056, 9.51059e-24
3.86183, 97.6647, 9.21259e-24
3.8931, 101.682, 8.92378e-24
3.92461, 105.865, 8.64408e-24
3.95639, 110.221, 8.37298e-24
3.98842, 114.755, 8.11038e-24
4.0207, 119.476, 7.85605e-24
4.05325, 124.391, 7.60957e-24
4.08607, 129.508, 7.37074e-24
4.11915, 134.836, 7.13941e-24
4.1525, 140.383, 6.91528e-24
4.18611, 146.158, 6.69821e-24
4.22, 152.171, 6.48787e-24
4.25417, 158.431, 6.28407e-24
4.28861, 164.948, 6.08667e-24
4.32333, 171.734, 5.89544e-24
4.35833, 178.799, 5.71019e-24
4.39361, 186.154, 5.53075e-24
4.42918, 193.813, 5.3569e-24
4.46504, 201.786, 5.18848e-24
4.50118, 210.087, 5.02537e-24
4.53762, 218.73, 4.86734e-24
4.57436, 227.728, 4.71424e-24
4.61139, 237.096, 4.56595e-24
4.64872, 246.85, 4.42231e-24
4.68636, 257.005, 4.28315e-24
4.7243, 267.578, 4.14836e-24
4.76254, 278.586, 4.01781e-24
4.8011, 290.046, 3.89133e-24
4.83997, 301.978, 3.76882e-24
4.87915, 314.401, 3.65016e-24
4.91865, 327.335, 3.53521e-24
4.95847, 340.802, 3.42388e-24
4.99861, 354.822, 3.31604e-24
5.03908, 369.419, 3.21157e-24
5.07987, 384.616, 3.1104e-24
5.121, 400.439, 3.01238e-24
5.16246, 416.912, 2.91745e-24
5.20425, 434.063, 2.82551e-24
5.24638, 451.92, 2.73645e-24
5.28886, 470.512, 2.65017e-24
5.33167, 489.868, 2.56664e-24
5.37484, 510.02, 2.4857e-24
5.41835, 531.002, 2.40732e-24
5.46221, 552.847, 2.33141e-24
5.50643, 575.59, 2.25788e-24
5.55101, 599.269, 2.18665e-24
5.59595, 623.922, 2.11767e-24
5.64125, 649.59, 2.05087e-24
5.68692, 676.313, 1.98616e-24
5.73296, 704.136, 1.92348e-24
5.77938, 733.103, 1.86277e-24
5.82616, 763.262, 1.80399e-24
5.87333, 794.662, 1.74704e-24
5.92088, 827.353, 1.69189e-24
5.96881, 861.389, 1.63849e-24
6.01713, 896.826, 1.58676e-24
6.06585, 933.72, 1.53665e-24
6.11495, 972.133, 1.48813e-24
6.16446, 1012.12, 1.44113e-24
6.21436, 1053.76, 1.39562e-24
6.26467, 1097.11, 1.35154e-24
6.31539, 1142.25, 1.30885e-24
6.36652, 1189.24, 1.2675e-24
6.41806, 1238.16, 1.22746e-24
6.47002, 1289.1, 1.18868e-24
6.5224, 1342.13, 1.15112e-24
6.5752, 1397.34, 1.11475e-24
6.62843, 1454.83, 1.07952e-24
6.68209, 1514.68, 1.0454e-24
6.73619, 1576.99, 1.01236e-24
6.79072, 1641.87, 9.80365e-25
6.8457, 1709.41, 9.49373e-25
6.90112, 1779.73, 9.19362e-25
6.95699, 1852.95, 8.90297e-25
7.01331, 1929.18, 8.62151e-25
7.07009, 2008.54, 8.3489e-25
7.12732, 2091.17, 8.08495e-25
7.18502, 2177.2, 7.82929e-25
7.24319, 2266.77, 7.58169e-25
7.30183, 2360.02, 7.34192e-25
7.36094, 2457.11, 7.10973e-25
7.42053, 2558.19, 6.88486e-25
7.48061, 2663.43, 6.66707e-25
7.54117, 2773, 6.45618e-25
7.60222, 2887.08, 6.25195e-25
7.66377, 3005.85, 6.05415e-25
7.72581, 3129.51, 5.86262e-25
7.78835, 3258.26, 5.67715e-25
7.85141, 3392.3, 5.4975e-25
7.91497, 3531.85, 5.32356e-25
7.97905, 3677.15, 5.1551e-25
8.04364, 3828.42, 4.99198e-25
8.10876, 3985.92, 4.834e-25
8.17441, 4149.9, 4.681e-25
8.24058, 4320.62, 4.53287e-25
8.3073, 4498.37, 4.38938e-25
8.37455, 4683.42, 4.25046e-25
8.44235, 4876.1, 4.11591e-25
8.51069, 5076.69, 3.98564e-25
8.57959, 5285.54, 3.85947e-25
8.64905, 5502.98, 3.73728e-25
8.71907, 5729.37, 3.61896e-25
8.78966, 5965.07, 3.50438e-25
8.86082, 6210.47, 3.39343e-25
8.93255, 6465.96, 3.28599e-25
9.00487, 6731.96, 3.18193e-25
9.07777, 7008.91, 3.08118e-25
9.15126, 7297.25, 2.98361e-25
9.22534, 7597.45, 2.88914e-25
9.30003, 7910, 2.79764e-25
9.37532, 8235.41, 2.70904e-25
9.45122, 8574.21, 2.62324e-25
9.52773, 8926.94, 2.54016e-25
9.60486, 9294.19, 2.45971e-25
9.68262, 9676.54, 2.3818e-25
9.76101, 10074.6, 2.30636e-25
9.84003, 10489.1, 2.2333e-25
9.91969, 10920.6, 2.16256e-25
10, 11369.9, 2.09405e-25
