f, omegaSens, omegaSW
1.26926, 0.374696, 8.67822e-26
1.27954, 0.390109, 8.40608e-26
1.2899, 0.406155, 8.1425e-26
1.30034, 0.422861, 7.88722e-26
1.31087, 0.440255, 7.63978e-26
1.32148, 0.458364, 7.40017e-26
1.33218, 0.477218, 7.16794e-26
1.34296, 0.496847, 6.9431e-26
1.35384, 0.517284, 6.72502e-26
1.3648, 0.538562, 6.5139e-26
1.37584, 0.560715, 6.30954e-26
1.38698, 0.583779, 6.11137e-26
1.39821, 0.607792, 5.91939e-26
1.40953, 0.632793, 5.73342e-26
1.42094, 0.658822, 5.5533e-26
1.43245, 0.685922, 5.37869e-26
1.44404, 0.714137, 5.20973e-26
1.45573, 0.743512, 5.04597e-26
1.46752, 0.774096, 4.88727e-26
1.4794, 0.805938, 4.7336e-26
1.49137, 0.839089, 4.58481e-26
1.50345, 0.873605, 4.44053e-26
1.51562, 0.90954, 4.30086e-26
1.52789, 0.946954, 4.16554e-26
1.54026, 0.985906, 4.03446e-26
1.55273, 1.02646, 3.90748e-26
1.5653, 1.06868, 3.7845e-26
1.57797, 1.11264, 3.66538e-26
1.59075, 1.15841, 3.54994e-26
1.60362, 1.20606, 3.43823e-26
1.61661, 1.25568, 3.32989e-26
1.62969, 1.30733, 3.22507e-26
1.64289, 1.36111, 3.12343e-26
1.65619, 1.41709, 3.02504e-26
1.6696, 1.47539, 2.92971e-26
1.68311, 1.53608, 2.83744e-26
1.69674, 1.59927, 2.74799e-26
1.71047, 1.66505, 2.66142e-26
1.72432, 1.73354, 2.57751e-26
1.73828, 1.80486, 2.49626e-26
1.75235, 1.8791, 2.41757e-26
1.76654, 1.9564, 2.34132e-26
1.78084, 2.03687, 2.26749e-26
1.79526, 2.12066, 2.19597e-26
1.80979, 2.2079, 2.12672e-26
1.82444, 2.29872, 2.05964e-26
1.83921, 2.39328, 1.99467e-26
1.8541, 2.49173, 1.93173e-26
1.86911, 2.59423, 1.87078e-26
1.88425, 2.70095, 1.81171e-26
1.8995, 2.81206, 1.75455e-26
1.91488, 2.92773, 1.69917e-26
1.93038, 3.04817, 1.64554e-26
1.94601, 3.17356, 1.59359e-26
1.96176, 3.30411, 1.54329e-26
1.97764, 3.44003, 1.49457e-26
1.99365, 3.58154, 1.44738e-26
2.00979, 3.72887, 1.40167e-26
2.02606, 3.88226, 1.35741e-26
2.04247, 4.04197, 1.31452e-26
2.059, 4.20824, 1.27301e-26
2.07567, 4.38135, 1.23279e-26
2.09248, 4.56159, 1.19384e-26
2.10942, 4.74923, 1.15612e-26
2.12649, 4.9446, 1.11961e-26
2.14371, 5.14801, 1.08422e-26
2.16106, 5.35978, 1.04997e-26
2.17856, 5.58027, 1.01678e-26
2.19619, 5.80982, 9.84656e-27
2.21397, 6.04882, 9.53534e-27
2.2319, 6.29765, 9.23384e-27
2.24997, 6.55671, 8.94193e-27
2.26818, 6.82644, 8.65933e-27
2.28654, 7.10726, 8.3856e-27
2.30506, 7.39963, 8.12036e-27
2.32372, 7.70403, 7.86362e-27
2.34253, 8.02095, 7.61499e-27
2.36149, 8.35091, 7.37425e-27
2.38061, 8.69444, 7.14102e-27
2.39988, 9.05211, 6.91521e-27
2.41931, 9.42449, 6.69648e-27
2.4389, 9.81219, 6.48463e-27
2.45864, 10.2158, 6.27956e-27
2.47855, 10.6361, 6.08087e-27
2.49861, 11.0736, 5.88855e-27
2.51884, 11.5292, 5.70224e-27
2.53923, 12.0034, 5.52185e-27
2.55979, 12.4972, 5.34712e-27
2.58051, 13.0113, 5.17795e-27
2.6014, 13.5466, 5.01412e-27
2.62246, 14.1039, 4.85545e-27
2.64369, 14.6841, 4.7018e-27
2.6651, 15.2881, 4.55295e-27
2.68667, 15.9171, 4.4089e-27
2.70842, 16.5719, 4.26936e-27
2.73035, 17.2536, 4.13421e-27
2.75245, 17.9634, 4.00337e-27
2.77474, 18.7023, 3.87661e-27
2.7972, 19.4717, 3.75391e-27
2.81984, 20.2727, 3.6351e-27
2.84267, 21.1067, 3.52002e-27
2.86569, 21.975, 3.40854e-27
2.88889, 22.879, 3.30063e-27
2.91227, 23.8202, 3.19616e-27
2.93585, 24.8001, 3.09494e-27
2.95962, 25.8203, 2.99693e-27
2.98358, 26.8825, 2.90204e-27
3.00773, 27.9884, 2.81015e-27
3.03208, 29.1398, 2.72116e-27
3.05663, 30.3385, 2.63498e-27
3.08137, 31.5866, 2.55154e-27
3.10632, 32.886, 2.47072e-27
3.13147, 34.2389, 2.39246e-27
3.15682, 35.6474, 2.31669e-27
3.18238, 37.1138, 2.2433e-27
3.20814, 38.6406, 2.17225e-27
3.23411, 40.2302, 2.10345e-27
3.26029, 41.8852, 2.03682e-27
3.28669, 43.6083, 1.97229e-27
3.3133, 45.4023, 1.9098e-27
3.34012, 47.27, 1.84931e-27
3.36716, 49.2146, 1.79072e-27
3.39442, 51.2392, 1.73399e-27
3.4219, 53.3471, 1.67905e-27
3.4496, 55.5417, 1.62586e-27
3.47753, 57.8266, 1.57434e-27
3.50568, 60.2055, 1.52446e-27
3.53406, 62.6823, 1.47616e-27
3.56267, 65.2609, 1.42938e-27
3.59151, 67.9456, 1.38409e-27
3.62059, 70.7408, 1.34023e-27
3.6499, 73.6509, 1.29776e-27
3.67945, 76.6808, 1.25663e-27
3.70924, 79.8353, 1.2168e-27
3.73927, 83.1196, 1.17824e-27
3.76954, 86.539, 1.1409e-27
3.80006, 90.0991, 1.10474e-27
3.83082, 93.8056, 1.06973e-27
3.86183, 97.6647, 1.03583e-27
3.8931, 101.682, 1.00299e-27
3.92461, 105.865, 9.71207e-28
3.95639, 110.221, 9.40415e-28
3.98842, 114.755, 9.10607e-28
4.0207, 119.476, 8.8175e-28
4.05325, 124.391, 8.538e-28
4.08607, 129.508, 8.26731e-28
4.11915, 134.836, 8.00523e-28
4.1525, 140.383, 7.75144e-28
4.18611, 146.158, 7.50577e-28
4.22, 152.171, 7.26782e-28
4.25417, 158.431, 7.03737e-28
4.28861, 164.948, 6.81427e-28
4.32333, 171.734, 6.59823e-28
4.35833, 178.799, 6.38904e-28
4.39361, 186.154, 6.1865e-28
4.42918, 193.813, 5.99036e-28
4.46504, 201.786, 5.80042e-28
4.50118, 210.087, 5.61655e-28
4.53762, 218.73, 5.43847e-28
4.57436, 227.728, 5.26601e-28
4.61139, 237.096, 5.09905e-28
4.64872, 246.85, 4.93738e-28
4.68636, 257.005, 4.7808e-28
4.7243, 267.578, 4.6292e-28
4.76254, 278.586, 4.48244e-28
4.8011, 290.046, 4.34028e-28
4.83997, 301.978, 4.20265e-28
4.87915, 314.401, 4.06939e-28
4.91865, 327.335, 3.94034e-28
4.95847, 340.802, 3.81539e-28
4.99861, 354.822, 3.6944e-28
5.03908, 369.419, 3.57724e-28
5.07987, 384.616, 3.4638e-28
5.121, 400.439, 3.35394e-28
5.16246, 416.912, 3.24757e-28
5.20425, 434.063, 3.14459e-28
5.24638, 451.92, 3.04486e-28
5.28886, 470.512, 2.94828e-28
5.33167, 489.868, 2.85479e-28
5.37484, 510.02, 2.76424e-28
5.41835, 531.002, 2.67657e-28
5.46221, 552.847, 2.59169e-28
5.50643, 575.59, 2.50949e-28
5.55101, 599.269, 2.4299e-28
5.59595, 623.922, 2.35283e-28
5.64125, 649.59, 2.27821e-28
5.68692, 676.313, 2.20595e-28
5.73296, 704.136, 2.13598e-28
5.77938, 733.103, 2.06822e-28
5.82616, 763.262, 2.00262e-28
5.87333, 794.662, 1.9391e-28
5.92088, 827.353, 1.87759e-28
5.96881, 861.389, 1.81804e-28
6.01713, 896.826, 1.76037e-28
6.06585, 933.72, 1.70452e-28
6.11495, 972.133, 1.65046e-28
6.16446, 1012.12, 1.5981e-28
6.21436, 1053.76, 1.54742e-28
6.26467, 1097.11, 1.49833e-28
6.31539, 1142.25, 1.4508e-28
6.36652, 1189.24, 1.40477e-28
6.41806, 1238.16, 1.36021e-28
6.47002, 1289.1, 1.31706e-28
6.5224, 1342.13, 1.27528e-28
6.5752, 1397.34, 1.23483e-28
6.62843, 1454.83, 1.19566e-28
6.68209, 1514.68, 1.15773e-28
6.73619, 1576.99, 1.121e-28
6.79072, 1641.87, 1.08544e-28
6.8457, 1709.41, 1.051e-28
6.90112, 1779.73, 1.01766e-28
6.95699, 1852.95, 9.85373e-29
7.01331, 1929.18, 9.54113e-29
7.07009, 2008.54, 9.23842e-29
7.12732, 2091.17, 8.94537e-29
7.18502, 2177.2, 8.66158e-29
7.24319, 2266.77, 8.38677e-29
7.30183, 2360.02, 8.12069e-29
7.36094, 2457.11, 7.86307e-29
7.42053, 2558.19, 7.61361e-29
7.48061, 2663.43, 7.37204e-29
7.54117, 2773, 7.13815e-29
7.60222, 2887.08, 6.91169e-29
7.66377, 3005.85, 6.69238e-29
7.72581, 3129.51, 6.48007e-29
7.78835, 3258.26, 6.27449e-29
7.85141, 3392.3, 6.07539e-29
7.91497, 3531.85, 5.88264e-29
7.97905, 3677.15, 5.69599e-29
8.04364, 3828.42, 5.51529e-29
8.10876, 3985.92, 5.3403e-29
8.17441, 4149.9, 5.17085e-29
8.24058, 4320.62, 5.0068e-29
8.3073, 4498.37, 4.84793e-29
8.37455, 4683.42, 4.69412e-29
8.44235, 4876.1, 4.54518e-29
8.51069, 5076.69, 4.40098e-29
8.57959, 5285.54, 4.26134e-29
8.64905, 5502.98, 4.12612e-29
8.71907, 5729.37, 3.99521e-29
8.78966, 5965.07, 3.86843e-29
8.86082, 6210.47, 3.74569e-29
8.93255, 6465.96, 3.62684e-29
9.00487, 6731.96, 3.51176e-29
9.07777, 7008.91, 3.40033e-29
9.15126, 7297.25, 3.29244e-29
9.22534, 7597.45, 3.18798e-29
9.30003, 7910, 3.08682e-29
9.37532, 8235.41, 2.98887e-29
9.45122, 8574.21, 2.89403e-29
9.52773, 8926.94, 2.80221e-29
9.60486, 9294.19, 2.71329e-29
9.68262, 9676.54, 2.6272e-29
9.76101, 10074.6, 2.54383e-29
9.84003, 10489.1, 2.46311e-29
9.91969, 10920.6, 2.38496e-29
10, 11369.9, 2.30928e-29
