f, omegaSens, omegaSW
1.26926, 0.374696, 1.89699e-27
1.27954, 0.390109, 1.8753e-27
1.2899, 0.406155, 1.85348e-27
1.30034, 0.422861, 1.83154e-27
1.31087, 0.440255, 1.80946e-27
1.32148, 0.458364, 1.78729e-27
1.33218, 0.477218, 1.76502e-27
1.34296, 0.496847, 1.74268e-27
1.35384, 0.517284, 1.72024e-27
1.3648, 0.538562, 1.69776e-27
1.37584, 0.560715, 1.67525e-27
1.38698, 0.583779, 1.65268e-27
1.39821, 0.607792, 1.63009e-27
1.40953, 0.632793, 1.60749e-27
1.42094, 0.658822, 1.58489e-27
1.43245, 0.685922, 1.56229e-27
1.44404, 0.714137, 1.53973e-27
1.45573, 0.743512, 1.51719e-27
1.46752, 0.774096, 1.49467e-27
1.4794, 0.805938, 1.47222e-27
1.49137, 0.839089, 1.44984e-27
1.50345, 0.873605, 1.4275e-27
1.51562, 0.90954, 1.40526e-27
1.52789, 0.946954, 1.3831e-27
1.54026, 0.985906, 1.36103e-27
1.55273, 1.02646, 1.33907e-27
1.5653, 1.06868, 1.31722e-27
1.57797, 1.11264, 1.29549e-27
1.59075, 1.15841, 1.27388e-27
1.60362, 1.20606, 1.25243e-27
1.61661, 1.25568, 1.23109e-27
1.62969, 1.30733, 1.20992e-27
1.64289, 1.36111, 1.18889e-27
1.65619, 1.41709, 1.16802e-27
1.6696, 1.47539, 1.14733e-27
1.68311, 1.53608, 1.12681e-27
1.69674, 1.59927, 1.10646e-27
1.71047, 1.66505, 1.08631e-27
1.72432, 1.73354, 1.06633e-27
1.73828, 1.80486, 1.04655e-27
1.75235, 1.8791, 1.02697e-27
1.76654, 1.9564, 1.00759e-27
1.78084, 2.03687, 9.88414e-28
1.79526, 2.12066, 9.69443e-28
1.80979, 2.2079, 9.50693e-28
1.82444, 2.29872, 9.32155e-28
1.83921, 2.39328, 9.13834e-28
1.8541, 2.49173, 8.95733e-28
1.86911, 2.59423, 8.77856e-28
1.88425, 2.70095, 8.60195e-28
1.8995, 2.81206, 8.42777e-28
1.91488, 2.92773, 8.2558e-28
1.93038, 3.04817, 8.08619e-28
1.94601, 3.17356, 7.91885e-28
1.96176, 3.30411, 7.75391e-28
1.97764, 3.44003, 7.5913e-28
1.99365, 3.58154, 7.43101e-28
2.00979, 3.72887, 7.27309e-28
2.02606, 3.88226, 7.11752e-28
2.04247, 4.04197, 6.96425e-28
2.059, 4.20824, 6.81346e-28
2.07567, 4.38135, 6.66497e-28
2.09248, 4.56159, 6.5188e-28
2.10942, 4.74923, 6.37504e-28
2.12649, 4.9446, 6.23369e-28
2.14371, 5.14801, 6.09459e-28
2.16106, 5.35978, 5.9579e-28
2.17856, 5.58027, 5.82345e-28
2.19619, 5.80982, 5.69141e-28
2.21397, 6.04882, 5.56162e-28
2.2319, 6.29765, 5.43408e-28
2.24997, 6.55671, 5.30885e-28
2.26818, 6.82644, 5.18592e-28
2.28654, 7.10726, 5.06521e-28
2.30506, 7.39963, 4.94666e-28
2.32372, 7.70403, 4.83039e-28
2.34253, 8.02095, 4.7163e-28
2.36149, 8.35091, 4.6044e-28
2.38061, 8.69444, 4.49461e-28
2.39988, 9.05211, 4.38698e-28
2.41931, 9.42449, 4.28143e-28
2.4389, 9.81219, 4.17795e-28
2.45864, 10.2158, 4.07658e-28
2.47855, 10.6361, 3.97719e-28
2.49861, 11.0736, 3.87987e-28
2.51884, 11.5292, 3.78451e-28
2.53923, 12.0034, 3.69112e-28
2.55979, 12.4972, 3.59965e-28
2.58051, 13.0113, 3.51013e-28
2.6014, 13.5466, 3.42248e-28
2.62246, 14.1039, 3.3367e-28
2.64369, 14.6841, 3.25275e-28
2.6651, 15.2881, 3.17057e-28
2.68667, 15.9171, 3.09024e-28
2.70842, 16.5719, 3.01163e-28
2.73035, 17.2536, 2.93475e-28
2.75245, 17.9634, 2.85959e-28
2.77474, 18.7023, 2.78607e-28
2.7972, 19.4717, 2.71423e-28
2.81984, 20.2727, 2.64402e-28
2.84267, 21.1067, 2.57538e-28
2.86569, 21.975, 2.5083e-28
2.88889, 22.879, 2.44278e-28
2.91227, 23.8202, 2.37879e-28
2.93585, 24.8001, 2.31625e-28
2.95962, 25.8203, 2.25519e-28
2.98358, 26.8825, 2.19556e-28
3.00773, 27.9884, 2.13735e-28
3.03208, 29.1398, 2.08051e-28
3.05663, 30.3385, 2.02502e-28
3.08137, 31.5866, 1.97088e-28
3.10632, 32.886, 1.91802e-28
3.13147, 34.2389, 1.86645e-28
3.15682, 35.6474, 1.81613e-28
3.18238, 37.1138, 1.76704e-28
3.20814, 38.6406, 1.71916e-28
3.23411, 40.2302, 1.67247e-28
3.26029, 41.8852, 1.62693e-28
3.28669, 43.6083, 1.5825e-28
3.3133, 45.4023, 1.53919e-28
3.34012, 47.27, 1.49698e-28
3.36716, 49.2146, 1.45583e-28
3.39442, 51.2392, 1.41571e-28
3.4219, 53.3471, 1.37661e-28
3.4496, 55.5417, 1.33851e-28
3.47753, 57.8266, 1.30138e-28
3.50568, 60.2055, 1.26521e-28
3.53406, 62.6823, 1.22996e-28
3.56267, 65.2609, 1.19563e-28
3.59151, 67.9456, 1.16219e-28
3.62059, 70.7408, 1.12961e-28
3.6499, 73.6509, 1.09788e-28
3.67945, 76.6808, 1.06699e-28
3.70924, 79.8353, 1.03691e-28
3.73927, 83.1196, 1.00762e-28
3.76954, 86.539, 9.79106e-29
3.80006, 90.0991, 9.51345e-29
3.83082, 93.8056, 9.2433e-29
3.86183, 97.6647, 8.98034e-29
3.8931, 101.682, 8.72435e-29
3.92461, 105.865, 8.47533e-29
3.95639, 110.221, 8.2329e-29
3.98842, 114.755, 7.99706e-29
4.0207, 119.476, 7.76768e-29
4.05325, 124.391, 7.54445e-29
4.08607, 129.508, 7.32725e-29
4.11915, 134.836, 7.11602e-29
4.1525, 140.383, 6.91055e-29
4.18611, 146.158, 6.71076e-29
4.22, 152.171, 6.51642e-29
4.25417, 158.431, 6.3274e-29
4.28861, 164.948, 6.14364e-29
4.32333, 171.734, 5.96495e-29
4.35833, 178.799, 5.79123e-29
4.39361, 186.154, 5.62235e-29
4.42918, 193.813, 5.45815e-29
4.46504, 201.786, 5.29853e-29
4.50118, 210.087, 5.14342e-29
4.53762, 218.73, 4.99262e-29
4.57436, 227.728, 4.84604e-29
4.61139, 237.096, 4.70362e-29
4.64872, 246.85, 4.56521e-29
4.68636, 257.005, 4.43069e-29
4.7243, 267.578, 4.29999e-29
4.76254, 278.586, 4.17302e-29
4.8011, 290.046, 4.04962e-29
4.83997, 301.978, 3.92975e-29
4.87915, 314.401, 3.81331e-29
4.91865, 327.335, 3.70019e-29
4.95847, 340.802, 3.5903e-29
4.99861, 354.822, 3.48357e-29
5.03908, 369.419, 3.37989e-29
5.07987, 384.616, 3.27922e-29
5.121, 400.439, 3.18142e-29
5.16246, 416.912, 3.08645e-29
5.20425, 434.063, 2.99424e-29
5.24638, 451.92, 2.90469e-29
5.28886, 470.512, 2.81772e-29
5.33167, 489.868, 2.7333e-29
5.37484, 510.02, 2.65131e-29
5.41835, 531.002, 2.57173e-29
5.46221, 552.847, 2.49447e-29
5.50643, 575.59, 2.41946e-29
5.55101, 599.269, 2.34664e-29
5.59595, 623.922, 2.27595e-29
5.64125, 649.59, 2.20733e-29
5.68692, 676.313, 2.14073e-29
5.73296, 704.136, 2.07609e-29
5.77938, 733.103, 2.01334e-29
5.82616, 763.262, 1.95245e-29
5.87333, 794.662, 1.89335e-29
5.92088, 827.353, 1.836e-29
5.96881, 861.389, 1.78035e-29
6.01713, 896.826, 1.72634e-29
6.06585, 933.72, 1.67393e-29
6.11495, 972.133, 1.62308e-29
6.16446, 1012.12, 1.57373e-29
6.21436, 1053.76, 1.52586e-29
6.26467, 1097.11, 1.47941e-29
6.31539, 1142.25, 1.43434e-29
6.36652, 1189.24, 1.39062e-29
6.41806, 1238.16, 1.3482e-29
6.47002, 1289.1, 1.30705e-29
6.5224, 1342.13, 1.26714e-29
6.5752, 1397.34, 1.22842e-29
6.62843, 1454.83, 1.19086e-29
6.68209, 1514.68, 1.15442e-29
6.73619, 1576.99, 1.11908e-29
6.79072, 1641.87, 1.0848e-29
6.8457, 1709.41, 1.05155e-29
6.90112, 1779.73, 1.01931e-29
6.95699, 1852.95, 9.88031e-30
7.01331, 1929.18, 9.577e-30
7.07009, 2008.54, 9.28283e-30
7.12732, 2091.17, 8.99759e-30
7.18502, 2177.2, 8.72094e-30
7.24319, 2266.77, 8.45265e-30
7.30183, 2360.02, 8.19249e-30
7.36094, 2457.11, 7.94023e-30
7.42053, 2558.19, 7.69562e-30
7.48061, 2663.43, 7.45839e-30
7.54117, 2773, 7.2284e-30
7.60222, 2887.08, 7.0054e-30
7.66377, 3005.85, 6.78916e-30
7.72581, 3129.51, 6.57953e-30
7.78835, 3258.26, 6.37629e-30
7.85141, 3392.3, 6.1792e-30
7.91497, 3531.85, 5.98815e-30
7.97905, 3677.15, 5.80292e-30
8.04364, 3828.42, 5.62337e-30
8.10876, 3985.92, 5.44928e-30
8.17441, 4149.9, 5.28051e-30
8.24058, 4320.62, 5.11693e-30
8.3073, 4498.37, 4.95832e-30
8.37455, 4683.42, 4.8046e-30
8.44235, 4876.1, 4.65557e-30
8.51069, 5076.69, 4.51113e-30
8.57959, 5285.54, 4.37111e-30
8.64905, 5502.98, 4.23538e-30
8.71907, 5729.37, 4.10382e-30
8.78966, 5965.07, 3.9763e-30
8.86082, 6210.47, 3.85271e-30
8.93255, 6465.96, 3.73292e-30
9.00487, 6731.96, 3.61681e-30
9.07777, 7008.91, 3.50428e-30
9.15126, 7297.25, 3.39522e-30
9.22534, 7597.45, 3.28952e-30
9.30003, 7910, 3.18707e-30
9.37532, 8235.41, 3.08779e-30
9.45122, 8574.21, 2.99157e-30
9.52773, 8926.94, 2.89833e-30
9.60486, 9294.19, 2.80797e-30
9.68262, 9676.54, 2.72039e-30
9.76101, 10074.6, 2.63552e-30
9.84003, 10489.1, 2.55328e-30
9.91969, 10920.6, 2.47358e-30
10, 11369.9, 2.39635e-30
