f, omegaSens, omegaSW
1.26926, 0.374696, 7.79344e-26
1.27954, 0.390109, 7.54687e-26
1.2899, 0.406155, 7.30816e-26
1.30034, 0.422861, 7.07707e-26
1.31087, 0.440255, 6.85316e-26
1.32148, 0.458364, 6.63642e-26
1.33218, 0.477218, 6.42645e-26
1.34296, 0.496847, 6.22324e-26
1.35384, 0.517284, 6.02622e-26
1.3648, 0.538562, 5.83556e-26
1.37584, 0.560715, 5.65107e-26
1.38698, 0.583779, 5.47223e-26
1.39821, 0.607792, 5.29905e-26
1.40953, 0.632793, 5.13135e-26
1.42094, 0.658822, 4.96898e-26
1.43245, 0.685922, 4.81163e-26
1.44404, 0.714137, 4.65943e-26
1.45573, 0.743512, 4.51196e-26
1.46752, 0.774096, 4.36909e-26
1.4794, 0.805938, 4.2308e-26
1.49137, 0.839089, 4.09695e-26
1.50345, 0.873605, 3.96719e-26
1.51562, 0.90954, 3.84161e-26
1.52789, 0.946954, 3.71999e-26
1.54026, 0.985906, 3.60221e-26
1.55273, 1.02646, 3.48816e-26
1.5653, 1.06868, 3.37772e-26
1.57797, 1.11264, 3.27078e-26
1.59075, 1.15841, 3.16717e-26
1.60362, 1.20606, 3.06694e-26
1.61661, 1.25568, 2.96977e-26
1.62969, 1.30733, 2.87577e-26
1.64289, 1.36111, 2.78465e-26
1.65619, 1.41709, 2.69646e-26
1.6696, 1.47539, 2.61105e-26
1.68311, 1.53608, 2.52839e-26
1.69674, 1.59927, 2.44828e-26
1.71047, 1.66505, 2.37077e-26
1.72432, 1.73354, 2.29566e-26
1.73828, 1.80486, 2.22294e-26
1.75235, 1.8791, 2.15253e-26
1.76654, 1.9564, 2.08433e-26
1.78084, 2.03687, 2.0183e-26
1.79526, 2.12066, 1.95435e-26
1.80979, 2.2079, 1.89245e-26
1.82444, 2.29872, 1.8325e-26
1.83921, 2.39328, 1.77444e-26
1.8541, 2.49173, 1.71822e-26
1.86911, 2.59423, 1.66377e-26
1.88425, 2.70095, 1.61103e-26
1.8995, 2.81206, 1.55999e-26
1.91488, 2.92773, 1.51056e-26
1.93038, 3.04817, 1.46269e-26
1.94601, 3.17356, 1.41634e-26
1.96176, 3.30411, 1.37147e-26
1.97764, 3.44003, 1.32801e-26
1.99365, 3.58154, 1.28592e-26
2.00979, 3.72887, 1.24517e-26
2.02606, 3.88226, 1.20571e-26
2.04247, 4.04197, 1.16748e-26
2.059, 4.20824, 1.13049e-26
2.07567, 4.38135, 1.09465e-26
2.09248, 4.56159, 1.05994e-26
2.10942, 4.74923, 1.02635e-26
2.12649, 4.9446, 9.9383e-27
2.14371, 5.14801, 9.6232e-27
2.16106, 5.35978, 9.31824e-27
2.17856, 5.58027, 9.02278e-27
2.19619, 5.80982, 8.73688e-27
2.21397, 6.04882, 8.45991e-27
2.2319, 6.29765, 8.19163e-27
2.24997, 6.55671, 7.93193e-27
2.26818, 6.82644, 7.68054e-27
2.28654, 7.10726, 7.43708e-27
2.30506, 7.39963, 7.20119e-27
2.32372, 7.70403, 6.9729e-27
2.34253, 8.02095, 6.75185e-27
2.36149, 8.35091, 6.53784e-27
2.38061, 8.69444, 6.33053e-27
2.39988, 9.05211, 6.12984e-27
2.41931, 9.42449, 5.93548e-27
2.4389, 9.81219, 5.74724e-27
2.45864, 10.2158, 5.56505e-27
2.47855, 10.6361, 5.38855e-27
2.49861, 11.0736, 5.21774e-27
2.51884, 11.5292, 5.05227e-27
2.53923, 12.0034, 4.89208e-27
2.55979, 12.4972, 4.73693e-27
2.58051, 13.0113, 4.58675e-27
2.6014, 13.5466, 4.44131e-27
2.62246, 14.1039, 4.30047e-27
2.64369, 14.6841, 4.1641e-27
2.6651, 15.2881, 4.032e-27
2.68667, 15.9171, 3.90417e-27
2.70842, 16.5719, 3.78036e-27
2.73035, 17.2536, 3.66046e-27
2.75245, 17.9634, 3.54439e-27
2.77474, 18.7023, 3.43195e-27
2.7972, 19.4717, 3.32313e-27
2.81984, 20.2727, 3.21776e-27
2.84267, 21.1067, 3.1157e-27
2.86569, 21.975, 3.01686e-27
2.88889, 22.879, 2.92117e-27
2.91227, 23.8202, 2.82856e-27
2.93585, 24.8001, 2.73883e-27
2.95962, 25.8203, 2.65196e-27
2.98358, 26.8825, 2.56785e-27
3.00773, 27.9884, 2.48641e-27
3.03208, 29.1398, 2.40755e-27
3.05663, 30.3385, 2.33118e-27
3.08137, 31.5866, 2.25725e-27
3.10632, 32.886, 2.18564e-27
3.13147, 34.2389, 2.11631e-27
3.15682, 35.6474, 2.04919e-27
3.18238, 37.1138, 1.98418e-27
3.20814, 38.6406, 1.92125e-27
3.23411, 40.2302, 1.86031e-27
3.26029, 41.8852, 1.80131e-27
3.28669, 43.6083, 1.74416e-27
3.3133, 45.4023, 1.68883e-27
3.34012, 47.27, 1.63526e-27
3.36716, 49.2146, 1.58339e-27
3.39442, 51.2392, 1.53316e-27
3.4219, 53.3471, 1.48453e-27
3.4496, 55.5417, 1.43744e-27
3.47753, 57.8266, 1.39183e-27
3.50568, 60.2055, 1.34768e-27
3.53406, 62.6823, 1.30493e-27
3.56267, 65.2609, 1.26354e-27
3.59151, 67.9456, 1.22346e-27
3.62059, 70.7408, 1.18464e-27
3.6499, 73.6509, 1.14706e-27
3.67945, 76.6808, 1.11067e-27
3.70924, 79.8353, 1.07543e-27
3.73927, 83.1196, 1.04131e-27
3.76954, 86.539, 1.00828e-27
3.80006, 90.0991, 9.76287e-28
3.83082, 93.8056, 9.45318e-28
3.86183, 97.6647, 9.1533e-28
3.8931, 101.682, 8.86285e-28
3.92461, 105.865, 8.58174e-28
3.95639, 110.221, 8.30941e-28
3.98842, 114.755, 8.04578e-28
4.0207, 119.476, 7.79059e-28
4.05325, 124.391, 7.54342e-28
4.08607, 129.508, 7.30405e-28
4.11915, 134.836, 7.07231e-28
4.1525, 140.383, 6.84791e-28
4.18611, 146.158, 6.63069e-28
4.22, 152.171, 6.42031e-28
4.25417, 158.431, 6.21657e-28
4.28861, 164.948, 6.01934e-28
4.32333, 171.734, 5.82835e-28
4.35833, 178.799, 5.64343e-28
4.39361, 186.154, 5.4644e-28
4.42918, 193.813, 5.29102e-28
4.46504, 201.786, 5.12313e-28
4.50118, 210.087, 4.96061e-28
4.53762, 218.73, 4.80322e-28
4.57436, 227.728, 4.65079e-28
4.61139, 237.096, 4.50324e-28
4.64872, 246.85, 4.36036e-28
4.68636, 257.005, 4.22199e-28
4.7243, 267.578, 4.08803e-28
4.76254, 278.586, 3.95834e-28
4.8011, 290.046, 3.83273e-28
4.83997, 301.978, 3.71111e-28
4.87915, 314.401, 3.59337e-28
4.91865, 327.335, 3.47935e-28
4.95847, 340.802, 3.36895e-28
4.99861, 354.822, 3.26205e-28
5.03908, 369.419, 3.15854e-28
5.07987, 384.616, 3.05833e-28
5.121, 400.439, 2.96127e-28
5.16246, 416.912, 2.86731e-28
5.20425, 434.063, 2.77633e-28
5.24638, 451.92, 2.68824e-28
5.28886, 470.512, 2.60292e-28
5.33167, 489.868, 2.52034e-28
5.37484, 510.02, 2.44036e-28
5.41835, 531.002, 2.36293e-28
5.46221, 552.847, 2.28796e-28
5.50643, 575.59, 2.21536e-28
5.55101, 599.269, 2.14506e-28
5.59595, 623.922, 2.07699e-28
5.64125, 649.59, 2.01109e-28
5.68692, 676.313, 1.94727e-28
5.73296, 704.136, 1.88548e-28
5.77938, 733.103, 1.82564e-28
5.82616, 763.262, 1.76772e-28
5.87333, 794.662, 1.71162e-28
5.92088, 827.353, 1.6573e-28
5.96881, 861.389, 1.60472e-28
6.01713, 896.826, 1.5538e-28
6.06585, 933.72, 1.50448e-28
6.11495, 972.133, 1.45675e-28
6.16446, 1012.12, 1.41052e-28
6.21436, 1053.76, 1.36576e-28
6.26467, 1097.11, 1.32242e-28
6.31539, 1142.25, 1.28045e-28
6.36652, 1189.24, 1.23982e-28
6.41806, 1238.16, 1.20048e-28
6.47002, 1289.1, 1.16238e-28
6.5224, 1342.13, 1.12549e-28
6.5752, 1397.34, 1.08978e-28
6.62843, 1454.83, 1.0552e-28
6.68209, 1514.68, 1.02171e-28
6.73619, 1576.99, 9.89287e-29
6.79072, 1641.87, 9.57896e-29
6.8457, 1709.41, 9.27496e-29
6.90112, 1779.73, 8.98063e-29
6.95699, 1852.95, 8.69563e-29
7.01331, 1929.18, 8.41969e-29
7.07009, 2008.54, 8.15249e-29
7.12732, 2091.17, 7.89381e-29
7.18502, 2177.2, 7.64331e-29
7.24319, 2266.77, 7.40075e-29
7.30183, 2360.02, 7.16588e-29
7.36094, 2457.11, 6.93849e-29
7.42053, 2558.19, 6.71831e-29
7.48061, 2663.43, 6.50509e-29
7.54117, 2773, 6.29865e-29
7.60222, 2887.08, 6.09877e-29
7.66377, 3005.85, 5.90521e-29
7.72581, 3129.51, 5.71782e-29
7.78835, 3258.26, 5.53638e-29
7.85141, 3392.3, 5.36067e-29
7.91497, 3531.85, 5.19055e-29
7.97905, 3677.15, 5.02582e-29
8.04364, 3828.42, 4.86634e-29
8.10876, 3985.92, 4.71191e-29
8.17441, 4149.9, 4.56237e-29
8.24058, 4320.62, 4.4176e-29
8.3073, 4498.37, 4.27739e-29
8.37455, 4683.42, 4.14165e-29
8.44235, 4876.1, 4.01021e-29
8.51069, 5076.69, 3.88296e-29
8.57959, 5285.54, 3.75973e-29
8.64905, 5502.98, 3.64041e-29
8.71907, 5729.37, 3.52488e-29
8.78966, 5965.07, 3.41301e-29
8.86082, 6210.47, 3.3047e-29
8.93255, 6465.96, 3.19983e-29
9.00487, 6731.96, 3.09827e-29
9.07777, 7008.91, 2.99995e-29
9.15126, 7297.25, 2.90474e-29
9.22534, 7597.45, 2.81257e-29
9.30003, 7910, 2.7233e-29
9.37532, 8235.41, 2.63688e-29
9.45122, 8574.21, 2.55319e-29
9.52773, 8926.94, 2.47217e-29
9.60486, 9294.19, 2.39372e-29
9.68262, 9676.54, 2.31775e-29
9.76101, 10074.6, 2.24419e-29
9.84003, 10489.1, 2.17297e-29
9.91969, 10920.6, 2.10401e-29
10, 11369.9, 2.03724e-29
