f, omegaSens, omegaSW
1.26926, 0.374696, 8.51843e-21
1.27954, 0.390109, 8.25418e-21
1.2899, 0.406155, 7.99811e-21
1.30034, 0.422861, 7.74998e-21
1.31087, 0.440255, 7.50934e-21
1.32148, 0.458364, 7.27621e-21
1.33218, 0.477218, 7.05015e-21
1.34296, 0.496847, 6.83116e-21
1.35384, 0.517284, 6.61867e-21
1.3648, 0.538562, 6.41286e-21
1.37584, 0.560715, 6.21355e-21
1.38698, 0.583779, 6.02018e-21
1.39821, 0.607792, 5.83278e-21
1.40953, 0.632793, 5.65117e-21
1.42094, 0.658822, 5.47518e-21
1.43245, 0.685922, 5.30452e-21
1.44404, 0.714137, 5.1393e-21
1.45573, 0.743512, 4.97911e-21
1.46752, 0.774096, 4.82379e-21
1.4794, 0.805938, 4.67334e-21
1.49137, 0.839089, 4.52762e-21
1.50345, 0.873605, 4.38625e-21
1.51562, 0.90954, 4.24935e-21
1.52789, 0.946954, 4.11667e-21
1.54026, 0.985906, 3.98809e-21
1.55273, 1.02646, 3.8635e-21
1.5653, 1.06868, 3.74277e-21
1.57797, 1.11264, 3.62581e-21
1.59075, 1.15841, 3.51241e-21
1.60362, 1.20606, 3.40264e-21
1.61661, 1.25568, 3.29615e-21
1.62969, 1.30733, 3.19309e-21
1.64289, 1.36111, 3.09312e-21
1.65619, 1.41709, 2.99631e-21
1.6696, 1.47539, 2.90249e-21
1.68311, 1.53608, 2.81165e-21
1.69674, 1.59927, 2.72356e-21
1.71047, 1.66505, 2.63827e-21
1.72432, 1.73354, 2.55559e-21
1.73828, 1.80486, 2.4755e-21
1.75235, 1.8791, 2.39792e-21
1.76654, 1.9564, 2.32272e-21
1.78084, 2.03687, 2.24989e-21
1.79526, 2.12066, 2.17931e-21
1.80979, 2.2079, 2.11096e-21
1.82444, 2.29872, 2.04473e-21
1.83921, 2.39328, 1.98056e-21
1.8541, 2.49173, 1.91839e-21
1.86911, 2.59423, 1.85817e-21
1.88425, 2.70095, 1.7998e-21
1.8995, 2.81206, 1.74329e-21
1.91488, 2.92773, 1.68853e-21
1.93038, 3.04817, 1.63549e-21
1.94601, 3.17356, 1.58409e-21
1.96176, 3.30411, 1.53433e-21
1.97764, 3.44003, 1.48611e-21
1.99365, 3.58154, 1.43939e-21
2.00979, 3.72887, 1.39414e-21
2.02606, 3.88226, 1.3503e-21
2.04247, 4.04197, 1.30782e-21
2.059, 4.20824, 1.2667e-21
2.07567, 4.38135, 1.22685e-21
2.09248, 4.56159, 1.18823e-21
2.10942, 4.74923, 1.15084e-21
2.12649, 4.9446, 1.11464e-21
2.14371, 5.14801, 1.07955e-21
2.16106, 5.35978, 1.04557e-21
2.17856, 5.58027, 1.01264e-21
2.19619, 5.80982, 9.8077e-22
2.21397, 6.04882, 9.49883e-22
2.2319, 6.29765, 9.19955e-22
2.24997, 6.55671, 8.90975e-22
2.26818, 6.82644, 8.62914e-22
2.28654, 7.10726, 8.3573e-22
2.30506, 7.39963, 8.09383e-22
2.32372, 7.70403, 7.83877e-22
2.34253, 8.02095, 7.59173e-22
2.36149, 8.35091, 7.35248e-22
2.38061, 8.69444, 7.12067e-22
2.39988, 9.05211, 6.8962e-22
2.41931, 9.42449, 6.67874e-22
2.4389, 9.81219, 6.46808e-22
2.45864, 10.2158, 6.26413e-22
2.47855, 10.6361, 6.0665e-22
2.49861, 11.0736, 5.87519e-22
2.51884, 11.5292, 5.68982e-22
2.53923, 12.0034, 5.51032e-22
2.55979, 12.4972, 5.33642e-22
2.58051, 13.0113, 5.16805e-22
2.6014, 13.5466, 5.00496e-22
2.62246, 14.1039, 4.84699e-22
2.64369, 14.6841, 4.694e-22
2.6651, 15.2881, 4.54577e-22
2.68667, 15.9171, 4.40229e-22
2.70842, 16.5719, 4.2633e-22
2.73035, 17.2536, 4.12866e-22
2.75245, 17.9634, 3.99831e-22
2.77474, 18.7023, 3.872e-22
2.7972, 19.4717, 3.74973e-22
2.81984, 20.2727, 3.63131e-22
2.84267, 21.1067, 3.5166e-22
2.86569, 21.975, 3.40548e-22
2.88889, 22.879, 3.29789e-22
2.91227, 23.8202, 3.19372e-22
2.93585, 24.8001, 3.09279e-22
2.95962, 25.8203, 2.99505e-22
2.98358, 26.8825, 2.9004e-22
3.00773, 27.9884, 2.80875e-22
3.03208, 29.1398, 2.71998e-22
3.05663, 30.3385, 2.63399e-22
3.08137, 31.5866, 2.55075e-22
3.10632, 32.886, 2.4701e-22
3.13147, 34.2389, 2.392e-22
3.15682, 35.6474, 2.31638e-22
3.18238, 37.1138, 2.24313e-22
3.20814, 38.6406, 2.17221e-22
3.23411, 40.2302, 2.10352e-22
3.26029, 41.8852, 2.03701e-22
3.28669, 43.6083, 1.97257e-22
3.3133, 45.4023, 1.91018e-22
3.34012, 47.27, 1.84977e-22
3.36716, 49.2146, 1.79126e-22
3.39442, 51.2392, 1.7346e-22
3.4219, 53.3471, 1.67972e-22
3.4496, 55.5417, 1.62659e-22
3.47753, 57.8266, 1.57512e-22
3.50568, 60.2055, 1.52529e-22
3.53406, 62.6823, 1.47703e-22
3.56267, 65.2609, 1.43029e-22
3.59151, 67.9456, 1.38504e-22
3.62059, 70.7408, 1.3412e-22
3.6499, 73.6509, 1.29876e-22
3.67945, 76.6808, 1.25765e-22
3.70924, 79.8353, 1.21784e-22
3.73927, 83.1196, 1.17929e-22
3.76954, 86.539, 1.14197e-22
3.80006, 90.0991, 1.10582e-22
3.83082, 93.8056, 1.07082e-22
3.86183, 97.6647, 1.03692e-22
3.8931, 101.682, 1.00409e-22
3.92461, 105.865, 9.72308e-23
3.95639, 110.221, 9.41517e-23
3.98842, 114.755, 9.11706e-23
4.0207, 119.476, 8.82847e-23
4.05325, 124.391, 8.54892e-23
4.08607, 129.508, 8.27817e-23
4.11915, 134.836, 8.01602e-23
4.1525, 140.383, 7.76216e-23
4.18611, 146.158, 7.51639e-23
4.22, 152.171, 7.27834e-23
4.25417, 158.431, 7.04779e-23
4.28861, 164.948, 6.82457e-23
4.32333, 171.734, 6.60841e-23
4.35833, 178.799, 6.3991e-23
4.39361, 186.154, 6.19643e-23
4.42918, 193.813, 6.00015e-23
4.46504, 201.786, 5.81006e-23
4.50118, 210.087, 5.62605e-23
4.53762, 218.73, 5.44782e-23
4.57436, 227.728, 5.27521e-23
4.61139, 237.096, 5.1081e-23
4.64872, 246.85, 4.94628e-23
4.68636, 257.005, 4.78954e-23
4.7243, 267.578, 4.63779e-23
4.76254, 278.586, 4.49087e-23
4.8011, 290.046, 4.34856e-23
4.83997, 301.978, 4.21076e-23
4.87915, 314.401, 4.07735e-23
4.91865, 327.335, 3.94815e-23
4.95847, 340.802, 3.82303e-23
4.99861, 354.822, 3.70189e-23
5.03908, 369.419, 3.58457e-23
5.07987, 384.616, 3.47098e-23
5.121, 400.439, 3.36097e-23
5.16246, 416.912, 3.25445e-23
5.20425, 434.063, 3.15131e-23
5.24638, 451.92, 3.05144e-23
5.28886, 470.512, 2.95471e-23
5.33167, 489.868, 2.86108e-23
5.37484, 510.02, 2.77038e-23
5.41835, 531.002, 2.68257e-23
5.46221, 552.847, 2.59755e-23
5.50643, 575.59, 2.51522e-23
5.55101, 599.269, 2.43548e-23
5.59595, 623.922, 2.35828e-23
5.64125, 649.59, 2.28353e-23
5.68692, 676.313, 2.21114e-23
5.73296, 704.136, 2.14104e-23
5.77938, 733.103, 2.07316e-23
5.82616, 763.262, 2.00744e-23
5.87333, 794.662, 1.9438e-23
5.92088, 827.353, 1.88217e-23
5.96881, 861.389, 1.8225e-23
6.01713, 896.826, 1.76472e-23
6.06585, 933.72, 1.70877e-23
6.11495, 972.133, 1.6546e-23
6.16446, 1012.12, 1.60213e-23
6.21436, 1053.76, 1.55134e-23
6.26467, 1097.11, 1.50215e-23
6.31539, 1142.25, 1.45452e-23
6.36652, 1189.24, 1.4084e-23
6.41806, 1238.16, 1.36374e-23
6.47002, 1289.1, 1.32049e-23
6.5224, 1342.13, 1.27862e-23
6.5752, 1397.34, 1.23808e-23
6.62843, 1454.83, 1.19882e-23
6.68209, 1514.68, 1.16081e-23
6.73619, 1576.99, 1.12399e-23
6.79072, 1641.87, 1.08835e-23
6.8457, 1709.41, 1.05384e-23
6.90112, 1779.73, 1.02042e-23
6.95699, 1852.95, 9.88056e-24
7.01331, 1929.18, 9.56722e-24
7.07009, 2008.54, 9.2638e-24
7.12732, 2091.17, 8.97004e-24
7.18502, 2177.2, 8.68557e-24
7.24319, 2266.77, 8.41009e-24
7.30183, 2360.02, 8.14336e-24
7.36094, 2457.11, 7.8851e-24
7.42053, 2558.19, 7.63503e-24
7.48061, 2663.43, 7.39285e-24
7.54117, 2773, 7.15838e-24
7.60222, 2887.08, 6.93134e-24
7.66377, 3005.85, 6.71148e-24
7.72581, 3129.51, 6.49862e-24
7.78835, 3258.26, 6.29252e-24
7.85141, 3392.3, 6.09291e-24
7.91497, 3531.85, 5.89966e-24
7.97905, 3677.15, 5.71252e-24
8.04364, 3828.42, 5.53134e-24
8.10876, 3985.92, 5.35588e-24
8.17441, 4149.9, 5.18599e-24
8.24058, 4320.62, 5.02151e-24
8.3073, 4498.37, 4.86221e-24
8.37455, 4683.42, 4.70798e-24
8.44235, 4876.1, 4.55864e-24
8.51069, 5076.69, 4.41405e-24
8.57959, 5285.54, 4.27403e-24
8.64905, 5502.98, 4.13844e-24
8.71907, 5729.37, 4.00716e-24
8.78966, 5965.07, 3.88004e-24
8.86082, 6210.47, 3.75695e-24
8.93255, 6465.96, 3.63778e-24
9.00487, 6731.96, 3.52237e-24
9.07777, 7008.91, 3.41063e-24
9.15126, 7297.25, 3.30244e-24
9.22534, 7597.45, 3.19768e-24
9.30003, 7910, 3.09623e-24
9.37532, 8235.41, 2.99801e-24
9.45122, 8574.21, 2.9029e-24
9.52773, 8926.94, 2.81081e-24
9.60486, 9294.19, 2.72164e-24
9.68262, 9676.54, 2.63529e-24
9.76101, 10074.6, 2.55169e-24
9.84003, 10489.1, 2.47074e-24
9.91969, 10920.6, 2.39235e-24
10, 11369.9, 2.31645e-24
