f, omegaSens, omegaSW
1.26926, 0.374696, 2.12264e-24
1.27954, 0.390109, 2.05526e-24
1.2899, 0.406155, 1.99003e-24
1.30034, 0.422861, 1.9269e-24
1.31087, 0.440255, 1.86574e-24
1.32148, 0.458364, 1.80655e-24
1.33218, 0.477218, 1.74922e-24
1.34296, 0.496847, 1.69374e-24
1.35384, 0.517284, 1.63995e-24
1.3648, 0.538562, 1.58791e-24
1.37584, 0.560715, 1.53757e-24
1.38698, 0.583779, 1.48877e-24
1.39821, 0.607792, 1.44152e-24
1.40953, 0.632793, 1.39578e-24
1.42094, 0.658822, 1.35149e-24
1.43245, 0.685922, 1.30858e-24
1.44404, 0.714137, 1.26708e-24
1.45573, 0.743512, 1.22687e-24
1.46752, 0.774096, 1.18792e-24
1.4794, 0.805938, 1.15023e-24
1.49137, 0.839089, 1.11375e-24
1.50345, 0.873605, 1.07839e-24
1.51562, 0.90954, 1.04417e-24
1.52789, 0.946954, 1.01104e-24
1.54026, 0.985906, 9.7895e-25
1.55273, 1.02646, 9.47884e-25
1.5653, 1.06868, 9.17805e-25
1.57797, 1.11264, 8.88685e-25
1.59075, 1.15841, 8.60472e-25
1.60362, 1.20606, 8.33183e-25
1.61661, 1.25568, 8.06728e-25
1.62969, 1.30733, 7.81142e-25
1.64289, 1.36111, 7.56341e-25
1.65619, 1.41709, 7.3234e-25
1.6696, 1.47539, 7.09097e-25
1.68311, 1.53608, 6.86605e-25
1.69674, 1.59927, 6.6481e-25
1.71047, 1.66505, 6.43722e-25
1.72432, 1.73354, 6.2329e-25
1.73828, 1.80486, 6.0351e-25
1.75235, 1.8791, 5.84361e-25
1.76654, 1.9564, 5.65813e-25
1.78084, 2.03687, 5.47858e-25
1.79526, 2.12066, 5.30469e-25
1.80979, 2.2079, 5.13639e-25
1.82444, 2.29872, 4.97341e-25
1.83921, 2.39328, 4.81558e-25
1.8541, 2.49173, 4.66275e-25
1.86911, 2.59423, 4.51478e-25
1.88425, 2.70095, 4.37143e-25
1.8995, 2.81206, 4.23274e-25
1.91488, 2.92773, 4.0984e-25
1.93038, 3.04817, 3.96835e-25
1.94601, 3.17356, 3.8424e-25
1.96176, 3.30411, 3.7205e-25
1.97764, 3.44003, 3.60244e-25
1.99365, 3.58154, 3.48812e-25
2.00979, 3.72887, 3.37742e-25
2.02606, 3.88226, 3.27024e-25
2.04247, 4.04197, 3.16641e-25
2.059, 4.20824, 3.06596e-25
2.07567, 4.38135, 2.96865e-25
2.09248, 4.56159, 2.87441e-25
2.10942, 4.74923, 2.78319e-25
2.12649, 4.9446, 2.6949e-25
2.14371, 5.14801, 2.60935e-25
2.16106, 5.35978, 2.52656e-25
2.17856, 5.58027, 2.44636e-25
2.19619, 5.80982, 2.36875e-25
2.21397, 6.04882, 2.29358e-25
2.2319, 6.29765, 2.22077e-25
2.24997, 6.55671, 2.15028e-25
2.26818, 6.82644, 2.08206e-25
2.28654, 7.10726, 2.01599e-25
2.30506, 7.39963, 1.95198e-25
2.32372, 7.70403, 1.89004e-25
2.34253, 8.02095, 1.83006e-25
2.36149, 8.35091, 1.772e-25
2.38061, 8.69444, 1.71576e-25
2.39988, 9.05211, 1.66131e-25
2.41931, 9.42449, 1.60859e-25
2.4389, 9.81219, 1.55753e-25
2.45864, 10.2158, 1.50811e-25
2.47855, 10.6361, 1.46023e-25
2.49861, 11.0736, 1.4139e-25
2.51884, 11.5292, 1.36903e-25
2.53923, 12.0034, 1.32558e-25
2.55979, 12.4972, 1.28351e-25
2.58051, 13.0113, 1.24278e-25
2.6014, 13.5466, 1.20334e-25
2.62246, 14.1039, 1.16515e-25
2.64369, 14.6841, 1.12817e-25
2.6651, 15.2881, 1.09236e-25
2.68667, 15.9171, 1.0577e-25
2.70842, 16.5719, 1.02413e-25
2.73035, 17.2536, 9.91626e-26
2.75245, 17.9634, 9.60161e-26
2.77474, 18.7023, 9.29679e-26
2.7972, 19.4717, 9.00179e-26
2.81984, 20.2727, 8.71617e-26
2.84267, 21.1067, 8.43953e-26
2.86569, 21.975, 8.17162e-26
2.88889, 22.879, 7.91227e-26
2.91227, 23.8202, 7.66125e-26
2.93585, 24.8001, 7.41807e-26
2.95962, 25.8203, 7.18263e-26
2.98358, 26.8825, 6.95467e-26
3.00773, 27.9884, 6.73399e-26
3.03208, 29.1398, 6.52028e-26
3.05663, 30.3385, 6.31332e-26
3.08137, 31.5866, 6.113e-26
3.10632, 32.886, 5.91896e-26
3.13147, 34.2389, 5.73109e-26
3.15682, 35.6474, 5.54922e-26
3.18238, 37.1138, 5.37308e-26
3.20814, 38.6406, 5.20258e-26
3.23411, 40.2302, 5.03748e-26
3.26029, 41.8852, 4.87762e-26
3.28669, 43.6083, 4.72279e-26
3.3133, 45.4023, 4.57289e-26
3.34012, 47.27, 4.42778e-26
3.36716, 49.2146, 4.28726e-26
3.39442, 51.2392, 4.15119e-26
3.4219, 53.3471, 4.01945e-26
3.4496, 55.5417, 3.89189e-26
3.47753, 57.8266, 3.76836e-26
3.50568, 60.2055, 3.64878e-26
3.53406, 62.6823, 3.53298e-26
3.56267, 65.2609, 3.42086e-26
3.59151, 67.9456, 3.3123e-26
3.62059, 70.7408, 3.20716e-26
3.6499, 73.6509, 3.10538e-26
3.67945, 76.6808, 3.00682e-26
3.70924, 79.8353, 2.91138e-26
3.73927, 83.1196, 2.81898e-26
3.76954, 86.539, 2.72952e-26
3.80006, 90.0991, 2.64289e-26
3.83082, 93.8056, 2.55902e-26
3.86183, 97.6647, 2.47781e-26
3.8931, 101.682, 2.39916e-26
3.92461, 105.865, 2.32303e-26
3.95639, 110.221, 2.24929e-26
3.98842, 114.755, 2.1779e-26
4.0207, 119.476, 2.1088e-26
4.05325, 124.391, 2.04187e-26
4.08607, 129.508, 1.97706e-26
4.11915, 134.836, 1.91431e-26
4.1525, 140.383, 1.85355e-26
4.18611, 146.158, 1.79474e-26
4.22, 152.171, 1.73778e-26
4.25417, 158.431, 1.68262e-26
4.28861, 164.948, 1.62921e-26
4.32333, 171.734, 1.57751e-26
4.35833, 178.799, 1.52744e-26
4.39361, 186.154, 1.47897e-26
4.42918, 193.813, 1.43203e-26
4.46504, 201.786, 1.38658e-26
4.50118, 210.087, 1.34258e-26
4.53762, 218.73, 1.29997e-26
4.57436, 227.728, 1.25871e-26
4.61139, 237.096, 1.21876e-26
4.64872, 246.85, 1.18009e-26
4.68636, 257.005, 1.14263e-26
4.7243, 267.578, 1.10636e-26
4.76254, 278.586, 1.07126e-26
4.8011, 290.046, 1.03725e-26
4.83997, 301.978, 1.00433e-26
4.87915, 314.401, 9.72459e-27
4.91865, 327.335, 9.41596e-27
4.95847, 340.802, 9.11712e-27
4.99861, 354.822, 8.82779e-27
5.03908, 369.419, 8.5476e-27
5.07987, 384.616, 8.27635e-27
5.121, 400.439, 8.01365e-27
5.16246, 416.912, 7.7593e-27
5.20425, 434.063, 7.51306e-27
5.24638, 451.92, 7.27463e-27
5.28886, 470.512, 7.04371e-27
5.33167, 489.868, 6.8202e-27
5.37484, 510.02, 6.60371e-27
5.41835, 531.002, 6.39414e-27
5.46221, 552.847, 6.19123e-27
5.50643, 575.59, 5.99474e-27
5.55101, 599.269, 5.80448e-27
5.59595, 623.922, 5.62025e-27
5.64125, 649.59, 5.44189e-27
5.68692, 676.313, 5.26918e-27
5.73296, 704.136, 5.10195e-27
5.77938, 733.103, 4.94e-27
5.82616, 763.262, 4.78324e-27
5.87333, 794.662, 4.63142e-27
5.92088, 827.353, 4.48443e-27
5.96881, 861.389, 4.34211e-27
6.01713, 896.826, 4.20431e-27
6.06585, 933.72, 4.07086e-27
6.11495, 972.133, 3.94168e-27
6.16446, 1012.12, 3.81656e-27
6.21436, 1053.76, 3.69545e-27
6.26467, 1097.11, 3.57816e-27
6.31539, 1142.25, 3.46459e-27
6.36652, 1189.24, 3.35463e-27
6.41806, 1238.16, 3.24817e-27
6.47002, 1289.1, 3.14508e-27
6.5224, 1342.13, 3.04526e-27
6.5752, 1397.34, 2.94861e-27
6.62843, 1454.83, 2.85503e-27
6.68209, 1514.68, 2.76442e-27
6.73619, 1576.99, 2.67668e-27
6.79072, 1641.87, 2.59174e-27
6.8457, 1709.41, 2.50947e-27
6.90112, 1779.73, 2.42983e-27
6.95699, 1852.95, 2.35271e-27
7.01331, 1929.18, 2.27805e-27
7.07009, 2008.54, 2.20574e-27
7.12732, 2091.17, 2.13575e-27
7.18502, 2177.2, 2.06796e-27
7.24319, 2266.77, 2.00233e-27
7.30183, 2360.02, 1.93878e-27
7.36094, 2457.11, 1.87725e-27
7.42053, 2558.19, 1.81767e-27
7.48061, 2663.43, 1.75998e-27
7.54117, 2773, 1.70412e-27
7.60222, 2887.08, 1.65004e-27
7.66377, 3005.85, 1.59766e-27
7.72581, 3129.51, 1.54696e-27
7.78835, 3258.26, 1.49787e-27
7.85141, 3392.3, 1.45032e-27
7.91497, 3531.85, 1.4043e-27
7.97905, 3677.15, 1.35973e-27
8.04364, 3828.42, 1.31657e-27
8.10876, 3985.92, 1.27479e-27
8.17441, 4149.9, 1.23433e-27
8.24058, 4320.62, 1.19516e-27
8.3073, 4498.37, 1.15722e-27
8.37455, 4683.42, 1.1205e-27
8.44235, 4876.1, 1.08493e-27
8.51069, 5076.69, 1.0505e-27
8.57959, 5285.54, 1.01716e-27
8.64905, 5502.98, 9.84879e-28
8.71907, 5729.37, 9.53621e-28
8.78966, 5965.07, 9.23354e-28
8.86082, 6210.47, 8.94049e-28
8.93255, 6465.96, 8.65675e-28
9.00487, 6731.96, 8.38199e-28
9.07777, 7008.91, 8.11597e-28
9.15126, 7297.25, 7.85839e-28
9.22534, 7597.45, 7.609e-28
9.30003, 7910, 7.36749e-28
9.37532, 8235.41, 7.13367e-28
9.45122, 8574.21, 6.90726e-28
9.52773, 8926.94, 6.68805e-28
9.60486, 9294.19, 6.4758e-28
9.68262, 9676.54, 6.27026e-28
9.76101, 10074.6, 6.07125e-28
9.84003, 10489.1, 5.87857e-28
9.91969, 10920.6, 5.692e-28
10, 11369.9, 5.51134e-28
