f, omegaSens, omegaSW
1.26926, 0.374696, 5.72385e-25
1.27954, 0.390109, 5.54228e-25
1.2899, 0.406155, 5.36652e-25
1.30034, 0.422861, 5.19639e-25
1.31087, 0.440255, 5.03157e-25
1.32148, 0.458364, 4.87205e-25
1.33218, 0.477218, 4.71753e-25
1.34296, 0.496847, 4.56799e-25
1.35384, 0.517284, 4.42303e-25
1.3648, 0.538562, 4.28277e-25
1.37584, 0.560715, 4.14706e-25
1.38698, 0.583779, 4.01553e-25
1.39821, 0.607792, 3.88816e-25
1.40953, 0.632793, 3.76485e-25
1.42094, 0.658822, 3.64546e-25
1.43245, 0.685922, 3.52978e-25
1.44404, 0.714137, 3.4179e-25
1.45573, 0.743512, 3.3095e-25
1.46752, 0.774096, 3.2045e-25
1.4794, 0.805938, 3.10287e-25
1.49137, 0.839089, 3.00451e-25
1.50345, 0.873605, 2.90917e-25
1.51562, 0.90954, 2.81691e-25
1.52789, 0.946954, 2.72756e-25
1.54026, 0.985906, 2.64105e-25
1.55273, 1.02646, 2.55728e-25
1.5653, 1.06868, 2.47617e-25
1.57797, 1.11264, 2.39764e-25
1.59075, 1.15841, 2.32156e-25
1.60362, 1.20606, 2.24796e-25
1.61661, 1.25568, 2.17662e-25
1.62969, 1.30733, 2.10762e-25
1.64289, 1.36111, 2.04073e-25
1.65619, 1.41709, 1.976e-25
1.6696, 1.47539, 1.91331e-25
1.68311, 1.53608, 1.85265e-25
1.69674, 1.59927, 1.79386e-25
1.71047, 1.66505, 1.73698e-25
1.72432, 1.73354, 1.68187e-25
1.73828, 1.80486, 1.62852e-25
1.75235, 1.8791, 1.57687e-25
1.76654, 1.9564, 1.52683e-25
1.78084, 2.03687, 1.4784e-25
1.79526, 2.12066, 1.43149e-25
1.80979, 2.2079, 1.38609e-25
1.82444, 2.29872, 1.34213e-25
1.83921, 2.39328, 1.29955e-25
1.8541, 2.49173, 1.25832e-25
1.86911, 2.59423, 1.2184e-25
1.88425, 2.70095, 1.17973e-25
1.8995, 2.81206, 1.14231e-25
1.91488, 2.92773, 1.10607e-25
1.93038, 3.04817, 1.07098e-25
1.94601, 3.17356, 1.037e-25
1.96176, 3.30411, 1.00411e-25
1.97764, 3.44003, 9.72257e-26
1.99365, 3.58154, 9.41412e-26
2.00979, 3.72887, 9.11545e-26
2.02606, 3.88226, 8.82626e-26
2.04247, 4.04197, 8.54611e-26
2.059, 4.20824, 8.27505e-26
2.07567, 4.38135, 8.0125e-26
2.09248, 4.56159, 7.7582e-26
2.10942, 4.74923, 7.51205e-26
2.12649, 4.9446, 7.27381e-26
2.14371, 5.14801, 7.04297e-26
2.16106, 5.35978, 6.81958e-26
2.17856, 5.58027, 6.60315e-26
2.19619, 5.80982, 6.39373e-26
2.21397, 6.04882, 6.19086e-26
2.2319, 6.29765, 5.99437e-26
2.24997, 6.55671, 5.80416e-26
2.26818, 6.82644, 5.62006e-26
2.28654, 7.10726, 5.44176e-26
2.30506, 7.39963, 5.26902e-26
2.32372, 7.70403, 5.10185e-26
2.34253, 8.02095, 4.93999e-26
2.36149, 8.35091, 4.78328e-26
2.38061, 8.69444, 4.6315e-26
2.39988, 9.05211, 4.48456e-26
2.41931, 9.42449, 4.34226e-26
2.4389, 9.81219, 4.20445e-26
2.45864, 10.2158, 4.07107e-26
2.47855, 10.6361, 3.94186e-26
2.49861, 11.0736, 3.81682e-26
2.51884, 11.5292, 3.6957e-26
2.53923, 12.0034, 3.57844e-26
2.55979, 12.4972, 3.46488e-26
2.58051, 13.0113, 3.35495e-26
2.6014, 13.5466, 3.2485e-26
2.62246, 14.1039, 3.14543e-26
2.64369, 14.6841, 3.04562e-26
2.6651, 15.2881, 2.94895e-26
2.68667, 15.9171, 2.8554e-26
2.70842, 16.5719, 2.76479e-26
2.73035, 17.2536, 2.67705e-26
2.75245, 17.9634, 2.59212e-26
2.77474, 18.7023, 2.50984e-26
2.7972, 19.4717, 2.43021e-26
2.81984, 20.2727, 2.35311e-26
2.84267, 21.1067, 2.27844e-26
2.86569, 21.975, 2.20612e-26
2.88889, 22.879, 2.13611e-26
2.91227, 23.8202, 2.06835e-26
2.93585, 24.8001, 2.00271e-26
2.95962, 25.8203, 1.93915e-26
2.98358, 26.8825, 1.87762e-26
3.00773, 27.9884, 1.81805e-26
3.03208, 29.1398, 1.76036e-26
3.05663, 30.3385, 1.70449e-26
3.08137, 31.5866, 1.65041e-26
3.10632, 32.886, 1.59803e-26
3.13147, 34.2389, 1.54732e-26
3.15682, 35.6474, 1.49822e-26
3.18238, 37.1138, 1.45067e-26
3.20814, 38.6406, 1.40464e-26
3.23411, 40.2302, 1.36007e-26
3.26029, 41.8852, 1.31691e-26
3.28669, 43.6083, 1.27512e-26
3.3133, 45.4023, 1.23465e-26
3.34012, 47.27, 1.19547e-26
3.36716, 49.2146, 1.15754e-26
3.39442, 51.2392, 1.1208e-26
3.4219, 53.3471, 1.08524e-26
3.4496, 55.5417, 1.0508e-26
3.47753, 57.8266, 1.01745e-26
3.50568, 60.2055, 9.85167e-27
3.53406, 62.6823, 9.53905e-27
3.56267, 65.2609, 9.23634e-27
3.59151, 67.9456, 8.94326e-27
3.62059, 70.7408, 8.65941e-27
3.6499, 73.6509, 8.38462e-27
3.67945, 76.6808, 8.11853e-27
3.70924, 79.8353, 7.86087e-27
3.73927, 83.1196, 7.6114e-27
3.76954, 86.539, 7.36988e-27
3.80006, 90.0991, 7.13597e-27
3.83082, 93.8056, 6.90955e-27
3.86183, 97.6647, 6.6903e-27
3.8931, 101.682, 6.47794e-27
3.92461, 105.865, 6.27241e-27
3.95639, 110.221, 6.07331e-27
3.98842, 114.755, 5.88058e-27
4.0207, 119.476, 5.69401e-27
4.05325, 124.391, 5.51331e-27
4.08607, 129.508, 5.33831e-27
4.11915, 134.836, 5.1689e-27
4.1525, 140.383, 5.00485e-27
4.18611, 146.158, 4.84606e-27
4.22, 152.171, 4.69226e-27
4.25417, 158.431, 4.54333e-27
4.28861, 164.948, 4.39915e-27
4.32333, 171.734, 4.25953e-27
4.35833, 178.799, 4.12436e-27
4.39361, 186.154, 3.99348e-27
4.42918, 193.813, 3.86675e-27
4.46504, 201.786, 3.74402e-27
4.50118, 210.087, 3.62523e-27
4.53762, 218.73, 3.51018e-27
4.57436, 227.728, 3.39877e-27
4.61139, 237.096, 3.29092e-27
4.64872, 246.85, 3.18648e-27
4.68636, 257.005, 3.08534e-27
4.7243, 267.578, 2.98743e-27
4.76254, 278.586, 2.89263e-27
4.8011, 290.046, 2.80083e-27
4.83997, 301.978, 2.71193e-27
4.87915, 314.401, 2.62588e-27
4.91865, 327.335, 2.54254e-27
4.95847, 340.802, 2.46185e-27
4.99861, 354.822, 2.38373e-27
5.03908, 369.419, 2.30807e-27
5.07987, 384.616, 2.23483e-27
5.121, 400.439, 2.1639e-27
5.16246, 416.912, 2.09522e-27
5.20425, 434.063, 2.02873e-27
5.24638, 451.92, 1.96435e-27
5.28886, 470.512, 1.902e-27
5.33167, 489.868, 1.84165e-27
5.37484, 510.02, 1.78319e-27
5.41835, 531.002, 1.72661e-27
5.46221, 552.847, 1.67182e-27
5.50643, 575.59, 1.61876e-27
5.55101, 599.269, 1.56738e-27
5.59595, 623.922, 1.51764e-27
5.64125, 649.59, 1.46948e-27
5.68692, 676.313, 1.42284e-27
5.73296, 704.136, 1.37769e-27
5.77938, 733.103, 1.33396e-27
5.82616, 763.262, 1.29163e-27
5.87333, 794.662, 1.25063e-27
5.92088, 827.353, 1.21094e-27
5.96881, 861.389, 1.17251e-27
6.01713, 896.826, 1.1353e-27
6.06585, 933.72, 1.09927e-27
6.11495, 972.133, 1.06439e-27
6.16446, 1012.12, 1.0306e-27
6.21436, 1053.76, 9.97898e-28
6.26467, 1097.11, 9.66228e-28
6.31539, 1142.25, 9.35562e-28
6.36652, 1189.24, 9.05869e-28
6.41806, 1238.16, 8.7712e-28
6.47002, 1289.1, 8.49282e-28
6.5224, 1342.13, 8.22329e-28
6.5752, 1397.34, 7.96232e-28
6.62843, 1454.83, 7.70963e-28
6.68209, 1514.68, 7.46496e-28
6.73619, 1576.99, 7.22803e-28
6.79072, 1641.87, 6.99865e-28
6.8457, 1709.41, 6.77652e-28
6.90112, 1779.73, 6.56145e-28
6.95699, 1852.95, 6.35321e-28
7.01331, 1929.18, 6.15159e-28
7.07009, 2008.54, 5.95635e-28
7.12732, 2091.17, 5.76733e-28
7.18502, 2177.2, 5.5843e-28
7.24319, 2266.77, 5.40706e-28
7.30183, 2360.02, 5.23546e-28
7.36094, 2457.11, 5.06931e-28
7.42053, 2558.19, 4.90843e-28
7.48061, 2663.43, 4.75264e-28
7.54117, 2773, 4.6018e-28
7.60222, 2887.08, 4.45576e-28
7.66377, 3005.85, 4.31433e-28
7.72581, 3129.51, 4.17742e-28
7.78835, 3258.26, 4.04485e-28
7.85141, 3392.3, 3.91646e-28
7.91497, 3531.85, 3.79217e-28
7.97905, 3677.15, 3.67181e-28
8.04364, 3828.42, 3.55529e-28
8.10876, 3985.92, 3.44245e-28
8.17441, 4149.9, 3.33319e-28
8.24058, 4320.62, 3.22742e-28
8.3073, 4498.37, 3.12498e-28
8.37455, 4683.42, 3.02581e-28
8.44235, 4876.1, 2.92977e-28
8.51069, 5076.69, 2.8368e-28
8.57959, 5285.54, 2.74677e-28
8.64905, 5502.98, 2.65959e-28
8.71907, 5729.37, 2.57518e-28
8.78966, 5965.07, 2.49345e-28
8.86082, 6210.47, 2.41431e-28
8.93255, 6465.96, 2.33769e-28
9.00487, 6731.96, 2.2635e-28
9.07777, 7008.91, 2.19166e-28
9.15126, 7297.25, 2.1221e-28
9.22534, 7597.45, 2.05476e-28
9.30003, 7910, 1.98954e-28
9.37532, 8235.41, 1.9264e-28
9.45122, 8574.21, 1.86526e-28
9.52773, 8926.94, 1.80607e-28
9.60486, 9294.19, 1.74875e-28
9.68262, 9676.54, 1.69325e-28
9.76101, 10074.6, 1.63951e-28
9.84003, 10489.1, 1.58747e-28
9.91969, 10920.6, 1.53709e-28
10, 11369.9, 1.48831e-28
