f, omegaSens, omegaSW
1.26926, 0.374696, 6.10861e-30
1.27954, 0.390109, 6.2329e-30
1.2899, 0.406155, 6.35928e-30
1.30034, 0.422861, 6.48778e-30
1.31087, 0.440255, 6.61853e-30
1.32148, 0.458364, 6.75142e-30
1.33218, 0.477218, 6.88659e-30
1.34296, 0.496847, 7.02391e-30
1.35384, 0.517284, 7.16366e-30
1.3648, 0.538562, 7.3056e-30
1.37584, 0.560715, 7.44972e-30
1.38698, 0.583779, 7.59631e-30
1.39821, 0.607792, 7.74524e-30
1.40953, 0.632793, 7.89651e-30
1.42094, 0.658822, 8.05013e-30
1.43245, 0.685922, 8.20625e-30
1.44404, 0.714137, 8.3646e-30
1.45573, 0.743512, 8.52545e-30
1.46752, 0.774096, 8.68881e-30
1.4794, 0.805938, 8.85454e-30
1.49137, 0.839089, 9.02264e-30
1.50345, 0.873605, 9.1934e-30
1.51562, 0.90954, 9.36653e-30
1.52789, 0.946954, 9.54216e-30
1.54026, 0.985906, 9.7203e-30
1.55273, 1.02646, 9.90095e-30
1.5653, 1.06868, 1.00841e-29
1.57797, 1.11264, 1.02697e-29
1.59075, 1.15841, 1.0458e-29
1.60362, 1.20606, 1.06485e-29
1.61661, 1.25568, 1.08418e-29
1.62969, 1.30733, 1.10374e-29
1.64289, 1.36111, 1.12358e-29
1.65619, 1.41709, 1.14365e-29
1.6696, 1.47539, 1.16398e-29
1.68311, 1.53608, 1.18454e-29
1.69674, 1.59927, 1.20537e-29
1.71047, 1.66505, 1.22643e-29
1.72432, 1.73354, 1.24775e-29
1.73828, 1.80486, 1.26931e-29
1.75235, 1.8791, 1.29111e-29
1.76654, 1.9564, 1.31317e-29
1.78084, 2.03687, 1.33545e-29
1.79526, 2.12066, 1.35798e-29
1.80979, 2.2079, 1.38073e-29
1.82444, 2.29872, 1.40372e-29
1.83921, 2.39328, 1.42693e-29
1.8541, 2.49173, 1.45038e-29
1.86911, 2.59423, 1.47405e-29
1.88425, 2.70095, 1.49795e-29
1.8995, 2.81206, 1.52204e-29
1.91488, 2.92773, 1.54636e-29
1.93038, 3.04817, 1.57088e-29
1.94601, 3.17356, 1.59561e-29
1.96176, 3.30411, 1.62052e-29
1.97764, 3.44003, 1.64563e-29
1.99365, 3.58154, 1.67094e-29
2.00979, 3.72887, 1.69642e-29
2.02606, 3.88226, 1.72208e-29
2.04247, 4.04197, 1.74793e-29
2.059, 4.20824, 1.77392e-29
2.07567, 4.38135, 1.80007e-29
2.09248, 4.56159, 1.82639e-29
2.10942, 4.74923, 1.85283e-29
2.12649, 4.9446, 1.87941e-29
2.14371, 5.14801, 1.90613e-29
2.16106, 5.35978, 1.93295e-29
2.17856, 5.58027, 1.9599e-29
2.19619, 5.80982, 1.98694e-29
2.21397, 6.04882, 2.01408e-29
2.2319, 6.29765, 2.04132e-29
2.24997, 6.55671, 2.06863e-29
2.26818, 6.82644, 2.09599e-29
2.28654, 7.10726, 2.12342e-29
2.30506, 7.39963, 2.1509e-29
2.32372, 7.70403, 2.17841e-29
2.34253, 8.02095, 2.20594e-29
2.36149, 8.35091, 2.23348e-29
2.38061, 8.69444, 2.26104e-29
2.39988, 9.05211, 2.28857e-29
2.41931, 9.42449, 2.3161e-29
2.4389, 9.81219, 2.34359e-29
2.45864, 10.2158, 2.37102e-29
2.47855, 10.6361, 2.39842e-29
2.49861, 11.0736, 2.42572e-29
2.51884, 11.5292, 2.45296e-29
2.53923, 12.0034, 2.48009e-29
2.55979, 12.4972, 2.50712e-29
2.58051, 13.0113, 2.53401e-29
2.6014, 13.5466, 2.56077e-29
2.62246, 14.1039, 2.58738e-29
2.64369, 14.6841, 2.61382e-29
2.6651, 15.2881, 2.6401e-29
2.68667, 15.9171, 2.66616e-29
2.70842, 16.5719, 2.69202e-29
2.73035, 17.2536, 2.71766e-29
2.75245, 17.9634, 2.74305e-29
2.77474, 18.7023, 2.7682e-29
2.7972, 19.4717, 2.79307e-29
2.81984, 20.2727, 2.81766e-29
2.84267, 21.1067, 2.84195e-29
2.86569, 21.975, 2.86593e-29
2.88889, 22.879, 2.88958e-29
2.91227, 23.8202, 2.91287e-29
2.93585, 24.8001, 2.93582e-29
2.95962, 25.8203, 2.95839e-29
2.98358, 26.8825, 2.98057e-29
3.00773, 27.9884, 3.00233e-29
3.03208, 29.1398, 3.02368e-29
3.05663, 30.3385, 3.0446e-29
3.08137, 31.5866, 3.06506e-29
3.10632, 32.886, 3.08507e-29
3.13147, 34.2389, 3.10459e-29
3.15682, 35.6474, 3.12362e-29
3.18238, 37.1138, 3.14214e-29
3.20814, 38.6406, 3.16014e-29
3.23411, 40.2302, 3.1776e-29
3.26029, 41.8852, 3.19451e-29
3.28669, 43.6083, 3.21086e-29
3.3133, 45.4023, 3.22664e-29
3.34012, 47.27, 3.24183e-29
3.36716, 49.2146, 3.25641e-29
3.39442, 51.2392, 3.27039e-29
3.4219, 53.3471, 3.28374e-29
3.4496, 55.5417, 3.29645e-29
3.47753, 57.8266, 3.30852e-29
3.50568, 60.2055, 3.31993e-29
3.53406, 62.6823, 3.33068e-29
3.56267, 65.2609, 3.34075e-29
3.59151, 67.9456, 3.35013e-29
3.62059, 70.7408, 3.35882e-29
3.6499, 73.6509, 3.36681e-29
3.67945, 76.6808, 3.37408e-29
3.70924, 79.8353, 3.38064e-29
3.73927, 83.1196, 3.38647e-29
3.76954, 86.539, 3.39157e-29
3.80006, 90.0991, 3.39594e-29
3.83082, 93.8056, 3.39956e-29
3.86183, 97.6647, 3.40244e-29
3.8931, 101.682, 3.40457e-29
3.92461, 105.865, 3.40594e-29
3.95639, 110.221, 3.40656e-29
3.98842, 114.755, 3.40641e-29
4.0207, 119.476, 3.40551e-29
4.05325, 124.391, 3.40385e-29
4.08607, 129.508, 3.40142e-29
4.11915, 134.836, 3.39824e-29
4.1525, 140.383, 3.39429e-29
4.18611, 146.158, 3.38958e-29
4.22, 152.171, 3.38412e-29
4.25417, 158.431, 3.3779e-29
4.28861, 164.948, 3.37092e-29
4.32333, 171.734, 3.36321e-29
4.35833, 178.799, 3.35474e-29
4.39361, 186.154, 3.34554e-29
4.42918, 193.813, 3.33561e-29
4.46504, 201.786, 3.32495e-29
4.50118, 210.087, 3.31358e-29
4.53762, 218.73, 3.30149e-29
4.57436, 227.728, 3.28869e-29
4.61139, 237.096, 3.2752e-29
4.64872, 246.85, 3.26102e-29
4.68636, 257.005, 3.24617e-29
4.7243, 267.578, 3.23064e-29
4.76254, 278.586, 3.21447e-29
4.8011, 290.046, 3.19764e-29
4.83997, 301.978, 3.18018e-29
4.87915, 314.401, 3.16211e-29
4.91865, 327.335, 3.14342e-29
4.95847, 340.802, 3.12413e-29
4.99861, 354.822, 3.10426e-29
5.03908, 369.419, 3.08382e-29
5.07987, 384.616, 3.06283e-29
5.121, 400.439, 3.04128e-29
5.16246, 416.912, 3.01922e-29
5.20425, 434.063, 2.99664e-29
5.24638, 451.92, 2.97357e-29
5.28886, 470.512, 2.95001e-29
5.33167, 489.868, 2.92599e-29
5.37484, 510.02, 2.90152e-29
5.41835, 531.002, 2.87661e-29
5.46221, 552.847, 2.8513e-29
5.50643, 575.59, 2.82557e-29
5.55101, 599.269, 2.79947e-29
5.59595, 623.922, 2.77299e-29
5.64125, 649.59, 2.74617e-29
5.68692, 676.313, 2.71901e-29
5.73296, 704.136, 2.69154e-29
5.77938, 733.103, 2.66376e-29
5.82616, 763.262, 2.63572e-29
5.87333, 794.662, 2.6074e-29
5.92088, 827.353, 2.57883e-29
5.96881, 861.389, 2.55003e-29
6.01713, 896.826, 2.52102e-29
6.06585, 933.72, 2.49181e-29
6.11495, 972.133, 2.46243e-29
6.16446, 1012.12, 2.43287e-29
6.21436, 1053.76, 2.40318e-29
6.26467, 1097.11, 2.37335e-29
6.31539, 1142.25, 2.34341e-29
6.36652, 1189.24, 2.31337e-29
6.41806, 1238.16, 2.28325e-29
6.47002, 1289.1, 2.25306e-29
6.5224, 1342.13, 2.22282e-29
6.5752, 1397.34, 2.19255e-29
6.62843, 1454.83, 2.16225e-29
6.68209, 1514.68, 2.13195e-29
6.73619, 1576.99, 2.10166e-29
6.79072, 1641.87, 2.07139e-29
6.8457, 1709.41, 2.04116e-29
6.90112, 1779.73, 2.01097e-29
6.95699, 1852.95, 1.98085e-29
7.01331, 1929.18, 1.95081e-29
7.07009, 2008.54, 1.92086e-29
7.12732, 2091.17, 1.89101e-29
7.18502, 2177.2, 1.86127e-29
7.24319, 2266.77, 1.83166e-29
7.30183, 2360.02, 1.80218e-29
7.36094, 2457.11, 1.77285e-29
7.42053, 2558.19, 1.74368e-29
7.48061, 2663.43, 1.71468e-29
7.54117, 2773, 1.68585e-29
7.60222, 2887.08, 1.65721e-29
7.66377, 3005.85, 1.62877e-29
7.72581, 3129.51, 1.60054e-29
7.78835, 3258.26, 1.57252e-29
7.85141, 3392.3, 1.54472e-29
7.91497, 3531.85, 1.51715e-29
7.97905, 3677.15, 1.48982e-29
8.04364, 3828.42, 1.46273e-29
8.10876, 3985.92, 1.43589e-29
8.17441, 4149.9, 1.40931e-29
8.24058, 4320.62, 1.383e-29
8.3073, 4498.37, 1.35695e-29
8.37455, 4683.42, 1.33117e-29
8.44235, 4876.1, 1.30568e-29
8.51069, 5076.69, 1.28047e-29
8.57959, 5285.54, 1.25555e-29
8.64905, 5502.98, 1.23091e-29
8.71907, 5729.37, 1.20658e-29
8.78966, 5965.07, 1.18254e-29
8.86082, 6210.47, 1.1588e-29
8.93255, 6465.96, 1.13537e-29
9.00487, 6731.96, 1.11224e-29
9.07777, 7008.91, 1.08943e-29
9.15126, 7297.25, 1.06692e-29
9.22534, 7597.45, 1.04473e-29
9.30003, 7910, 1.02285e-29
9.37532, 8235.41, 1.00129e-29
9.45122, 8574.21, 9.80043e-30
9.52773, 8926.94, 9.59113e-30
9.60486, 9294.19, 9.385e-30
9.68262, 9676.54, 9.18202e-30
9.76101, 10074.6, 8.98221e-30
9.84003, 10489.1, 8.78558e-30
9.91969, 10920.6, 8.5921e-30
10, 11369.9, 8.40177e-30
