f, omegaSens, omegaSW
1.26926, 0.374696, 2.57043e-24
1.27954, 0.390109, 2.49355e-24
1.2899, 0.406155, 2.41893e-24
1.30034, 0.422861, 2.34649e-24
1.31087, 0.440255, 2.27613e-24
1.32148, 0.458364, 2.20785e-24
1.33218, 0.477218, 2.14153e-24
1.34296, 0.496847, 2.07718e-24
1.35384, 0.517284, 2.01464e-24
1.3648, 0.538562, 1.95398e-24
1.37584, 0.560715, 1.89514e-24
1.38698, 0.583779, 1.83797e-24
1.39821, 0.607792, 1.78249e-24
1.40953, 0.632793, 1.72863e-24
1.42094, 0.658822, 1.67638e-24
1.43245, 0.685922, 1.62562e-24
1.44404, 0.714137, 1.57643e-24
1.45573, 0.743512, 1.52866e-24
1.46752, 0.774096, 1.48228e-24
1.4794, 0.805938, 1.4373e-24
1.49137, 0.839089, 1.39368e-24
1.50345, 0.873605, 1.3513e-24
1.51562, 0.90954, 1.31021e-24
1.52789, 0.946954, 1.27034e-24
1.54026, 0.985906, 1.23165e-24
1.55273, 1.02646, 1.19411e-24
1.5653, 1.06868, 1.1577e-24
1.57797, 1.11264, 1.12239e-24
1.59075, 1.15841, 1.0881e-24
1.60362, 1.20606, 1.05488e-24
1.61661, 1.25568, 1.02262e-24
1.62969, 1.30733, 9.91356e-25
1.64289, 1.36111, 9.61001e-25
1.65619, 1.41709, 9.31573e-25
1.6696, 1.47539, 9.03025e-25
1.68311, 1.53608, 8.75353e-25
1.69674, 1.59927, 8.48494e-25
1.71047, 1.66505, 8.22464e-25
1.72432, 1.73354, 7.97204e-25
1.73828, 1.80486, 7.7271e-25
1.75235, 1.8791, 7.48961e-25
1.76654, 1.9564, 7.2592e-25
1.78084, 2.03687, 7.03585e-25
1.79526, 2.12066, 6.8192e-25
1.80979, 2.2079, 6.60922e-25
1.82444, 2.29872, 6.40557e-25
1.83921, 2.39328, 6.20808e-25
1.8541, 2.49173, 6.01659e-25
1.86911, 2.59423, 5.83093e-25
1.88425, 2.70095, 5.65082e-25
1.8995, 2.81206, 5.47633e-25
1.91488, 2.92773, 5.30709e-25
1.93038, 3.04817, 5.14306e-25
1.94601, 3.17356, 4.98398e-25
1.96176, 3.30411, 4.82982e-25
1.97764, 3.44003, 4.68035e-25
1.99365, 3.58154, 4.53543e-25
2.00979, 3.72887, 4.39494e-25
2.02606, 3.88226, 4.25876e-25
2.04247, 4.04197, 4.12668e-25
2.059, 4.20824, 3.99874e-25
2.07567, 4.38135, 3.87468e-25
2.09248, 4.56159, 3.75439e-25
2.10942, 4.74923, 3.63784e-25
2.12649, 4.9446, 3.52491e-25
2.14371, 5.14801, 3.41537e-25
2.16106, 5.35978, 3.30926e-25
2.17856, 5.58027, 3.20635e-25
2.19619, 5.80982, 3.10668e-25
2.21397, 6.04882, 3.01003e-25
2.2319, 6.29765, 2.91633e-25
2.24997, 6.55671, 2.82554e-25
2.26818, 6.82644, 2.73759e-25
2.28654, 7.10726, 2.65233e-25
2.30506, 7.39963, 2.56965e-25
2.32372, 7.70403, 2.48957e-25
2.34253, 8.02095, 2.41197e-25
2.36149, 8.35091, 2.33677e-25
2.38061, 8.69444, 2.26387e-25
2.39988, 9.05211, 2.19325e-25
2.41931, 9.42449, 2.12479e-25
2.4389, 9.81219, 2.05845e-25
2.45864, 10.2158, 1.99418e-25
2.47855, 10.6361, 1.93188e-25
2.49861, 11.0736, 1.87154e-25
2.51884, 11.5292, 1.81305e-25
2.53923, 12.0034, 1.75638e-25
2.55979, 12.4972, 1.70145e-25
2.58051, 13.0113, 1.64825e-25
2.6014, 13.5466, 1.5967e-25
2.62246, 14.1039, 1.54674e-25
2.64369, 14.6841, 1.49834e-25
2.6651, 15.2881, 1.45142e-25
2.68667, 15.9171, 1.40599e-25
2.70842, 16.5719, 1.36196e-25
2.73035, 17.2536, 1.31929e-25
2.75245, 17.9634, 1.27797e-25
2.77474, 18.7023, 1.23791e-25
2.7972, 19.4717, 1.19912e-25
2.81984, 20.2727, 1.16154e-25
2.84267, 21.1067, 1.12512e-25
2.86569, 21.975, 1.08982e-25
2.88889, 22.879, 1.05564e-25
2.91227, 23.8202, 1.02253e-25
2.93585, 24.8001, 9.9044e-26
2.95962, 25.8203, 9.59353e-26
2.98358, 26.8825, 9.2924e-26
3.00773, 27.9884, 9.00071e-26
3.03208, 29.1398, 8.71808e-26
3.05663, 30.3385, 8.44425e-26
3.08137, 31.5866, 8.17906e-26
3.10632, 32.886, 7.92206e-26
3.13147, 34.2389, 7.67312e-26
3.15682, 35.6474, 7.43199e-26
3.18238, 37.1138, 7.19836e-26
3.20814, 38.6406, 6.9721e-26
3.23411, 40.2302, 6.75291e-26
3.26029, 41.8852, 6.54058e-26
3.28669, 43.6083, 6.33483e-26
3.3133, 45.4023, 6.13555e-26
3.34012, 47.27, 5.94256e-26
3.36716, 49.2146, 5.75558e-26
3.39442, 51.2392, 5.57446e-26
3.4219, 53.3471, 5.39902e-26
3.4496, 55.5417, 5.22909e-26
3.47753, 57.8266, 5.06446e-26
3.50568, 60.2055, 4.90502e-26
3.53406, 62.6823, 4.75057e-26
3.56267, 65.2609, 4.60096e-26
3.59151, 67.9456, 4.45605e-26
3.62059, 70.7408, 4.31567e-26
3.6499, 73.6509, 4.17971e-26
3.67945, 76.6808, 4.048e-26
3.70924, 79.8353, 3.92043e-26
3.73927, 83.1196, 3.79688e-26
3.76954, 86.539, 3.67721e-26
3.80006, 90.0991, 3.56128e-26
3.83082, 93.8056, 3.44902e-26
3.86183, 97.6647, 3.34029e-26
3.8931, 101.682, 3.23494e-26
3.92461, 105.865, 3.13295e-26
3.95639, 110.221, 3.03411e-26
3.98842, 114.755, 2.93841e-26
4.0207, 119.476, 2.84574e-26
4.05325, 124.391, 2.75596e-26
4.08607, 129.508, 2.66899e-26
4.11915, 134.836, 2.58477e-26
4.1525, 140.383, 2.5032e-26
4.18611, 146.158, 2.42421e-26
4.22, 152.171, 2.3477e-26
4.25417, 158.431, 2.27357e-26
4.28861, 164.948, 2.2018e-26
4.32333, 171.734, 2.13229e-26
4.35833, 178.799, 2.06496e-26
4.39361, 186.154, 1.99976e-26
4.42918, 193.813, 1.93661e-26
4.46504, 201.786, 1.87545e-26
4.50118, 210.087, 1.81622e-26
4.53762, 218.73, 1.75885e-26
4.57436, 227.728, 1.70329e-26
4.61139, 237.096, 1.64948e-26
4.64872, 246.85, 1.59737e-26
4.68636, 257.005, 1.54689e-26
4.7243, 267.578, 1.49801e-26
4.76254, 278.586, 1.45068e-26
4.8011, 290.046, 1.40483e-26
4.83997, 301.978, 1.36043e-26
4.87915, 314.401, 1.31743e-26
4.91865, 327.335, 1.27579e-26
4.95847, 340.802, 1.23546e-26
4.99861, 354.822, 1.19641e-26
5.03908, 369.419, 1.15858e-26
5.07987, 384.616, 1.12195e-26
5.121, 400.439, 1.08647e-26
5.16246, 416.912, 1.05212e-26
5.20425, 434.063, 1.01885e-26
5.24638, 451.92, 9.8663e-27
5.28886, 470.512, 9.55421e-27
5.33167, 489.868, 9.25208e-27
5.37484, 510.02, 8.95939e-27
5.41835, 531.002, 8.67601e-27
5.46221, 552.847, 8.40159e-27
5.50643, 575.59, 8.1358e-27
5.55101, 599.269, 7.8784e-27
5.59595, 623.922, 7.62914e-27
5.64125, 649.59, 7.38777e-27
5.68692, 676.313, 7.15401e-27
5.73296, 704.136, 6.92763e-27
5.77938, 733.103, 6.70837e-27
5.82616, 763.262, 6.49612e-27
5.87333, 794.662, 6.29052e-27
5.92088, 827.353, 6.09142e-27
5.96881, 861.389, 5.89864e-27
6.01713, 896.826, 5.71195e-27
6.06585, 933.72, 5.53112e-27
6.11495, 972.133, 5.35606e-27
6.16446, 1012.12, 5.18649e-27
6.21436, 1053.76, 5.02232e-27
6.26467, 1097.11, 4.86332e-27
6.31539, 1142.25, 4.70934e-27
6.36652, 1189.24, 4.56023e-27
6.41806, 1238.16, 4.41585e-27
6.47002, 1289.1, 4.27602e-27
6.5224, 1342.13, 4.14062e-27
6.5752, 1397.34, 4.00951e-27
6.62843, 1454.83, 3.88255e-27
6.68209, 1514.68, 3.7596e-27
6.73619, 1576.99, 3.64053e-27
6.79072, 1641.87, 3.52524e-27
6.8457, 1709.41, 3.41358e-27
6.90112, 1779.73, 3.30546e-27
6.95699, 1852.95, 3.20077e-27
7.01331, 1929.18, 3.09939e-27
7.07009, 2008.54, 3.00121e-27
7.12732, 2091.17, 2.90615e-27
7.18502, 2177.2, 2.8141e-27
7.24319, 2266.77, 2.72495e-27
7.30183, 2360.02, 2.63862e-27
7.36094, 2457.11, 2.55503e-27
7.42053, 2558.19, 2.47409e-27
7.48061, 2663.43, 2.3957e-27
7.54117, 2773, 2.31979e-27
7.60222, 2887.08, 2.24629e-27
7.66377, 3005.85, 2.17512e-27
7.72581, 3129.51, 2.1062e-27
7.78835, 3258.26, 2.03947e-27
7.85141, 3392.3, 1.97483e-27
7.91497, 3531.85, 1.91226e-27
7.97905, 3677.15, 1.85166e-27
8.04364, 3828.42, 1.79299e-27
8.10876, 3985.92, 1.73616e-27
8.17441, 4149.9, 1.68114e-27
8.24058, 4320.62, 1.62787e-27
8.3073, 4498.37, 1.57627e-27
8.37455, 4683.42, 1.52632e-27
8.44235, 4876.1, 1.47794e-27
8.51069, 5076.69, 1.4311e-27
8.57959, 5285.54, 1.38574e-27
8.64905, 5502.98, 1.34182e-27
8.71907, 5729.37, 1.29929e-27
8.78966, 5965.07, 1.2581e-27
8.86082, 6210.47, 1.21822e-27
8.93255, 6465.96, 1.17961e-27
9.00487, 6731.96, 1.14221e-27
9.07777, 7008.91, 1.106e-27
9.15126, 7297.25, 1.07094e-27
9.22534, 7597.45, 1.03699e-27
9.30003, 7910, 1.00412e-27
9.37532, 8235.41, 9.72285e-28
9.45122, 8574.21, 9.41461e-28
9.52773, 8926.94, 9.11615e-28
9.60486, 9294.19, 8.82714e-28
9.68262, 9676.54, 8.54728e-28
9.76101, 10074.6, 8.27627e-28
9.84003, 10489.1, 8.01388e-28
9.91969, 10920.6, 7.75979e-28
10, 11369.9, 7.51375e-28
