f, omegaSens, omegaSW
1.26926, 0.374696, 1.22569e-19
1.27954, 0.390109, 1.18685e-19
1.2899, 0.406155, 1.14925e-19
1.30034, 0.422861, 1.11286e-19
1.31087, 0.440255, 1.0776e-19
1.32148, 0.458364, 1.04347e-19
1.33218, 0.477218, 1.01041e-19
1.34296, 0.496847, 9.78413e-20
1.35384, 0.517284, 9.47394e-20
1.3648, 0.538562, 9.1738e-20
1.37584, 0.560715, 8.88338e-20
1.38698, 0.583779, 8.60188e-20
1.39821, 0.607792, 8.32931e-20
1.40953, 0.632793, 8.06538e-20
1.42094, 0.658822, 7.80984e-20
1.43245, 0.685922, 7.56224e-20
1.44404, 0.714137, 7.32274e-20
1.45573, 0.743512, 7.09071e-20
1.46752, 0.774096, 6.86592e-20
1.4794, 0.805938, 6.64835e-20
1.49137, 0.839089, 6.43777e-20
1.50345, 0.873605, 6.23365e-20
1.51562, 0.90954, 6.03611e-20
1.52789, 0.946954, 5.84481e-20
1.54026, 0.985906, 5.65956e-20
1.55273, 1.02646, 5.48017e-20
1.5653, 1.06868, 5.30648e-20
1.57797, 1.11264, 5.13832e-20
1.59075, 1.15841, 4.97539e-20
1.60362, 1.20606, 4.81778e-20
1.61661, 1.25568, 4.66498e-20
1.62969, 1.30733, 4.51719e-20
1.64289, 1.36111, 4.37393e-20
1.65619, 1.41709, 4.23528e-20
1.6696, 1.47539, 4.101e-20
1.68311, 1.53608, 3.97106e-20
1.69674, 1.59927, 3.84514e-20
1.71047, 1.66505, 3.72329e-20
1.72432, 1.73354, 3.60523e-20
1.73828, 1.80486, 3.49093e-20
1.75235, 1.8791, 3.38028e-20
1.76654, 1.9564, 3.27308e-20
1.78084, 2.03687, 3.16932e-20
1.79526, 2.12066, 3.06881e-20
1.80979, 2.2079, 2.97154e-20
1.82444, 2.29872, 2.87733e-20
1.83921, 2.39328, 2.7861e-20
1.8541, 2.49173, 2.69776e-20
1.86911, 2.59423, 2.61222e-20
1.88425, 2.70095, 2.52935e-20
1.8995, 2.81206, 2.44917e-20
1.91488, 2.92773, 2.3715e-20
1.93038, 3.04817, 2.29631e-20
1.94601, 3.17356, 2.22348e-20
1.96176, 3.30411, 2.15299e-20
1.97764, 3.44003, 2.08473e-20
1.99365, 3.58154, 2.01862e-20
2.00979, 3.72887, 1.9546e-20
2.02606, 3.88226, 1.89262e-20
2.04247, 4.04197, 1.83257e-20
2.059, 4.20824, 1.77447e-20
2.07567, 4.38135, 1.7182e-20
2.09248, 4.56159, 1.66369e-20
2.10942, 4.74923, 1.61092e-20
2.12649, 4.9446, 1.55986e-20
2.14371, 5.14801, 1.51037e-20
2.16106, 5.35978, 1.46248e-20
2.17856, 5.58027, 1.41609e-20
2.19619, 5.80982, 1.37119e-20
2.21397, 6.04882, 1.3277e-20
2.2319, 6.29765, 1.28558e-20
2.24997, 6.55671, 1.2448e-20
2.26818, 6.82644, 1.20533e-20
2.28654, 7.10726, 1.1671e-20
2.30506, 7.39963, 1.13007e-20
2.32372, 7.70403, 1.09422e-20
2.34253, 8.02095, 1.05952e-20
2.36149, 8.35091, 1.02592e-20
2.38061, 8.69444, 9.93377e-21
2.39988, 9.05211, 9.61871e-21
2.41931, 9.42449, 9.31359e-21
2.4389, 9.81219, 9.0181e-21
2.45864, 10.2158, 8.73211e-21
2.47855, 10.6361, 8.45504e-21
2.49861, 11.0736, 8.18691e-21
2.51884, 11.5292, 7.92719e-21
2.53923, 12.0034, 7.67575e-21
2.55979, 12.4972, 7.43222e-21
2.58051, 13.0113, 7.19649e-21
2.6014, 13.5466, 6.96821e-21
2.62246, 14.1039, 6.74716e-21
2.64369, 14.6841, 6.53313e-21
2.6651, 15.2881, 6.32581e-21
2.68667, 15.9171, 6.12519e-21
2.70842, 16.5719, 5.93088e-21
2.73035, 17.2536, 5.7427e-21
2.75245, 17.9634, 5.56055e-21
2.77474, 18.7023, 5.38409e-21
2.7972, 19.4717, 5.21331e-21
2.81984, 20.2727, 5.04796e-21
2.84267, 21.1067, 4.8878e-21
2.86569, 21.975, 4.73269e-21
2.88889, 22.879, 4.58254e-21
2.91227, 23.8202, 4.43721e-21
2.93585, 24.8001, 4.29642e-21
2.95962, 25.8203, 4.1601e-21
2.98358, 26.8825, 4.02811e-21
3.00773, 27.9884, 3.90034e-21
3.03208, 29.1398, 3.77659e-21
3.05663, 30.3385, 3.65676e-21
3.08137, 31.5866, 3.54077e-21
3.10632, 32.886, 3.42841e-21
3.13147, 34.2389, 3.31963e-21
3.15682, 35.6474, 3.21431e-21
3.18238, 37.1138, 3.11231e-21
3.20814, 38.6406, 3.01358e-21
3.23411, 40.2302, 2.91798e-21
3.26029, 41.8852, 2.8254e-21
3.28669, 43.6083, 2.73574e-21
3.3133, 45.4023, 2.64893e-21
3.34012, 47.27, 2.5649e-21
3.36716, 49.2146, 2.48352e-21
3.39442, 51.2392, 2.40472e-21
3.4219, 53.3471, 2.32842e-21
3.4496, 55.5417, 2.25455e-21
3.47753, 57.8266, 2.183e-21
3.50568, 60.2055, 2.11375e-21
3.53406, 62.6823, 2.04668e-21
3.56267, 65.2609, 1.98174e-21
3.59151, 67.9456, 1.91887e-21
3.62059, 70.7408, 1.85797e-21
3.6499, 73.6509, 1.79902e-21
3.67945, 76.6808, 1.74194e-21
3.70924, 79.8353, 1.68666e-21
3.73927, 83.1196, 1.63314e-21
3.76954, 86.539, 1.58132e-21
3.80006, 90.0991, 1.53114e-21
3.83082, 93.8056, 1.48256e-21
3.86183, 97.6647, 1.43552e-21
3.8931, 101.682, 1.38997e-21
3.92461, 105.865, 1.34587e-21
3.95639, 110.221, 1.30316e-21
3.98842, 114.755, 1.2618e-21
4.0207, 119.476, 1.22178e-21
4.05325, 124.391, 1.18301e-21
4.08607, 129.508, 1.14546e-21
4.11915, 134.836, 1.10911e-21
4.1525, 140.383, 1.07392e-21
4.18611, 146.158, 1.03985e-21
4.22, 152.171, 1.00685e-21
4.25417, 158.431, 9.74896e-22
4.28861, 164.948, 9.4396e-22
4.32333, 171.734, 9.14006e-22
4.35833, 178.799, 8.85003e-22
4.39361, 186.154, 8.56922e-22
4.42918, 193.813, 8.29729e-22
4.46504, 201.786, 8.03398e-22
4.50118, 210.087, 7.77909e-22
4.53762, 218.73, 7.53224e-22
4.57436, 227.728, 7.29319e-22
4.61139, 237.096, 7.06177e-22
4.64872, 246.85, 6.8377e-22
4.68636, 257.005, 6.62069e-22
4.7243, 267.578, 6.41059e-22
4.76254, 278.586, 6.20719e-22
4.8011, 290.046, 6.0102e-22
4.83997, 301.978, 5.81947e-22
4.87915, 314.401, 5.63481e-22
4.91865, 327.335, 5.456e-22
4.95847, 340.802, 5.28286e-22
4.99861, 354.822, 5.11522e-22
5.03908, 369.419, 4.95289e-22
5.07987, 384.616, 4.79573e-22
5.121, 400.439, 4.64353e-22
5.16246, 416.912, 4.49616e-22
5.20425, 434.063, 4.35349e-22
5.24638, 451.92, 4.21535e-22
5.28886, 470.512, 4.08155e-22
5.33167, 489.868, 3.95205e-22
5.37484, 510.02, 3.82662e-22
5.41835, 531.002, 3.70519e-22
5.46221, 552.847, 3.58762e-22
5.50643, 575.59, 3.47377e-22
5.55101, 599.269, 3.36353e-22
5.59595, 623.922, 3.25679e-22
5.64125, 649.59, 3.15344e-22
5.68692, 676.313, 3.05337e-22
5.73296, 704.136, 2.95647e-22
5.77938, 733.103, 2.86263e-22
5.82616, 763.262, 2.7718e-22
5.87333, 794.662, 2.68383e-22
5.92088, 827.353, 2.59866e-22
5.96881, 861.389, 2.5162e-22
6.01713, 896.826, 2.43635e-22
6.06585, 933.72, 2.35902e-22
6.11495, 972.133, 2.28417e-22
6.16446, 1012.12, 2.21167e-22
6.21436, 1053.76, 2.14149e-22
6.26467, 1097.11, 2.07353e-22
6.31539, 1142.25, 2.00772e-22
6.36652, 1189.24, 1.94401e-22
6.41806, 1238.16, 1.88231e-22
6.47002, 1289.1, 1.82258e-22
6.5224, 1342.13, 1.76474e-22
6.5752, 1397.34, 1.70873e-22
6.62843, 1454.83, 1.65451e-22
6.68209, 1514.68, 1.602e-22
6.73619, 1576.99, 1.55116e-22
6.79072, 1641.87, 1.50194e-22
6.8457, 1709.41, 1.45427e-22
6.90112, 1779.73, 1.40812e-22
6.95699, 1852.95, 1.36343e-22
7.01331, 1929.18, 1.32016e-22
7.07009, 2008.54, 1.27826e-22
7.12732, 2091.17, 1.2377e-22
7.18502, 2177.2, 1.19842e-22
7.24319, 2266.77, 1.16039e-22
7.30183, 2360.02, 1.12356e-22
7.36094, 2457.11, 1.0879e-22
7.42053, 2558.19, 1.05338e-22
7.48061, 2663.43, 1.01995e-22
7.54117, 2773, 9.87578e-23
7.60222, 2887.08, 9.56237e-23
7.66377, 3005.85, 9.25887e-23
7.72581, 3129.51, 8.96505e-23
7.78835, 3258.26, 8.68056e-23
7.85141, 3392.3, 8.40504e-23
7.91497, 3531.85, 8.13831e-23
7.97905, 3677.15, 7.88002e-23
8.04364, 3828.42, 7.62996e-23
8.10876, 3985.92, 7.38781e-23
8.17441, 4149.9, 7.15333e-23
8.24058, 4320.62, 6.92634e-23
8.3073, 4498.37, 6.7065e-23
8.37455, 4683.42, 6.49367e-23
8.44235, 4876.1, 6.28758e-23
8.51069, 5076.69, 6.08805e-23
8.57959, 5285.54, 5.89484e-23
8.64905, 5502.98, 5.70775e-23
8.71907, 5729.37, 5.52661e-23
8.78966, 5965.07, 5.3512e-23
8.86082, 6210.47, 5.18137e-23
8.93255, 6465.96, 5.01694e-23
9.00487, 6731.96, 4.85771e-23
9.07777, 7008.91, 4.70355e-23
9.15126, 7297.25, 4.55427e-23
9.22534, 7597.45, 4.40975e-23
9.30003, 7910, 4.26979e-23
9.37532, 8235.41, 4.13428e-23
9.45122, 8574.21, 4.00307e-23
9.52773, 8926.94, 3.87603e-23
9.60486, 9294.19, 3.75303e-23
9.68262, 9676.54, 3.63392e-23
9.76101, 10074.6, 3.51858e-23
9.84003, 10489.1, 3.40692e-23
9.91969, 10920.6, 3.2988e-23
10, 11369.9, 3.1941e-23
