f, omegaSens, omegaSW
1.26926, 0.374696, 3.76669e-25
1.27954, 0.390109, 3.65023e-25
1.2899, 0.406155, 3.53735e-25
1.30034, 0.422861, 3.42796e-25
1.31087, 0.440255, 3.32186e-25
1.32148, 0.458364, 3.21905e-25
1.33218, 0.477218, 3.11934e-25
1.34296, 0.496847, 3.02274e-25
1.35384, 0.517284, 2.92899e-25
1.3648, 0.538562, 2.83818e-25
1.37584, 0.560715, 2.75022e-25
1.38698, 0.583779, 2.66487e-25
1.39821, 0.607792, 2.58215e-25
1.40953, 0.632793, 2.50197e-25
1.42094, 0.658822, 2.42426e-25
1.43245, 0.685922, 2.34889e-25
1.44404, 0.714137, 2.27593e-25
1.45573, 0.743512, 2.20516e-25
1.46752, 0.774096, 2.13655e-25
1.4794, 0.805938, 2.07008e-25
1.49137, 0.839089, 2.00569e-25
1.50345, 0.873605, 1.94321e-25
1.51562, 0.90954, 1.88271e-25
1.52789, 0.946954, 1.82406e-25
1.54026, 0.985906, 1.76721e-25
1.55273, 1.02646, 1.71213e-25
1.5653, 1.06868, 1.65875e-25
1.57797, 1.11264, 1.60702e-25
1.59075, 1.15841, 1.55687e-25
1.60362, 1.20606, 1.50832e-25
1.61661, 1.25568, 1.46121e-25
1.62969, 1.30733, 1.41561e-25
1.64289, 1.36111, 1.37138e-25
1.65619, 1.41709, 1.32855e-25
1.6696, 1.47539, 1.28703e-25
1.68311, 1.53608, 1.24682e-25
1.69674, 1.59927, 1.20783e-25
1.71047, 1.66505, 1.17008e-25
1.72432, 1.73354, 1.13348e-25
1.73828, 1.80486, 1.09802e-25
1.75235, 1.8791, 1.06367e-25
1.76654, 1.9564, 1.03037e-25
1.78084, 2.03687, 9.98115e-26
1.79526, 2.12066, 9.66856e-26
1.80979, 2.2079, 9.36583e-26
1.82444, 2.29872, 9.07248e-26
1.83921, 2.39328, 8.78822e-26
1.8541, 2.49173, 8.51281e-26
1.86911, 2.59423, 8.24598e-26
1.88425, 2.70095, 7.98732e-26
1.8995, 2.81206, 7.73693e-26
1.91488, 2.92773, 7.49424e-26
1.93038, 3.04817, 7.25919e-26
1.94601, 3.17356, 7.0314e-26
1.96176, 3.30411, 6.81081e-26
1.97764, 3.44003, 6.59706e-26
1.99365, 3.58154, 6.38997e-26
2.00979, 3.72887, 6.18934e-26
2.02606, 3.88226, 5.99499e-26
2.04247, 4.04197, 5.80661e-26
2.059, 4.20824, 5.62426e-26
2.07567, 4.38135, 5.44754e-26
2.09248, 4.56159, 5.2763e-26
2.10942, 4.74923, 5.11047e-26
2.12649, 4.9446, 4.9499e-26
2.14371, 5.14801, 4.79424e-26
2.16106, 5.35978, 4.64354e-26
2.17856, 5.58027, 4.49747e-26
2.19619, 5.80982, 4.35607e-26
2.21397, 6.04882, 4.21904e-26
2.2319, 6.29765, 4.08625e-26
2.24997, 6.55671, 3.95767e-26
2.26818, 6.82644, 3.83315e-26
2.28654, 7.10726, 3.71252e-26
2.30506, 7.39963, 3.5956e-26
2.32372, 7.70403, 3.48241e-26
2.34253, 8.02095, 3.37277e-26
2.36149, 8.35091, 3.26658e-26
2.38061, 8.69444, 3.16369e-26
2.39988, 9.05211, 3.06405e-26
2.41931, 9.42449, 2.96752e-26
2.4389, 9.81219, 2.874e-26
2.45864, 10.2158, 2.78347e-26
2.47855, 10.6361, 2.69572e-26
2.49861, 11.0736, 2.61079e-26
2.51884, 11.5292, 2.52848e-26
2.53923, 12.0034, 2.44878e-26
2.55979, 12.4972, 2.37157e-26
2.58051, 13.0113, 2.2968e-26
2.6014, 13.5466, 2.22438e-26
2.62246, 14.1039, 2.15423e-26
2.64369, 14.6841, 2.08628e-26
2.6651, 15.2881, 2.02045e-26
2.68667, 15.9171, 1.95673e-26
2.70842, 16.5719, 1.89499e-26
2.73035, 17.2536, 1.83519e-26
2.75245, 17.9634, 1.77729e-26
2.77474, 18.7023, 1.72119e-26
2.7972, 19.4717, 1.66687e-26
2.81984, 20.2727, 1.61427e-26
2.84267, 21.1067, 1.56331e-26
2.86569, 21.975, 1.51394e-26
2.88889, 22.879, 1.46614e-26
2.91227, 23.8202, 1.41986e-26
2.93585, 24.8001, 1.37502e-26
2.95962, 25.8203, 1.33159e-26
2.98358, 26.8825, 1.28954e-26
3.00773, 27.9884, 1.24881e-26
3.03208, 29.1398, 1.20937e-26
3.05663, 30.3385, 1.17116e-26
3.08137, 31.5866, 1.13416e-26
3.10632, 32.886, 1.09832e-26
3.13147, 34.2389, 1.06362e-26
3.15682, 35.6474, 1.03001e-26
3.18238, 37.1138, 9.97456e-27
3.20814, 38.6406, 9.65937e-27
3.23411, 40.2302, 9.3541e-27
3.26029, 41.8852, 9.05846e-27
3.28669, 43.6083, 8.77206e-27
3.3133, 45.4023, 8.49474e-27
3.34012, 47.27, 8.22622e-27
3.36716, 49.2146, 7.96614e-27
3.39442, 51.2392, 7.71426e-27
3.4219, 53.3471, 7.47034e-27
3.4496, 55.5417, 7.23414e-27
3.47753, 57.8266, 7.00534e-27
3.50568, 60.2055, 6.78382e-27
3.53406, 62.6823, 6.56927e-27
3.56267, 65.2609, 6.36149e-27
3.59151, 67.9456, 6.16029e-27
3.62059, 70.7408, 5.9654e-27
3.6499, 73.6509, 5.77669e-27
3.67945, 76.6808, 5.59393e-27
3.70924, 79.8353, 5.41694e-27
3.73927, 83.1196, 5.24555e-27
3.76954, 86.539, 5.07959e-27
3.80006, 90.0991, 4.91884e-27
3.83082, 93.8056, 4.76321e-27
3.86183, 97.6647, 4.61249e-27
3.8931, 101.682, 4.4665e-27
3.92461, 105.865, 4.32517e-27
3.95639, 110.221, 4.18825e-27
3.98842, 114.755, 4.05569e-27
4.0207, 119.476, 3.92735e-27
4.05325, 124.391, 3.80304e-27
4.08607, 129.508, 3.68263e-27
4.11915, 134.836, 3.56605e-27
4.1525, 140.383, 3.45315e-27
4.18611, 146.158, 3.34385e-27
4.22, 152.171, 3.23798e-27
4.25417, 158.431, 3.13544e-27
4.28861, 164.948, 3.03617e-27
4.32333, 171.734, 2.94003e-27
4.35833, 178.799, 2.84693e-27
4.39361, 186.154, 2.75679e-27
4.42918, 193.813, 2.66949e-27
4.46504, 201.786, 2.58494e-27
4.50118, 210.087, 2.50309e-27
4.53762, 218.73, 2.42382e-27
4.57436, 227.728, 2.34704e-27
4.61139, 237.096, 2.27271e-27
4.64872, 246.85, 2.20073e-27
4.68636, 257.005, 2.13101e-27
4.7243, 267.578, 2.06351e-27
4.76254, 278.586, 1.99815e-27
4.8011, 290.046, 1.93485e-27
4.83997, 301.978, 1.87355e-27
4.87915, 314.401, 1.8142e-27
4.91865, 327.335, 1.75673e-27
4.95847, 340.802, 1.70107e-27
4.99861, 354.822, 1.64718e-27
5.03908, 369.419, 1.59499e-27
5.07987, 384.616, 1.54446e-27
5.121, 400.439, 1.49552e-27
5.16246, 416.912, 1.44813e-27
5.20425, 434.063, 1.40225e-27
5.24638, 451.92, 1.35781e-27
5.28886, 470.512, 1.31478e-27
5.33167, 489.868, 1.27312e-27
5.37484, 510.02, 1.23277e-27
5.41835, 531.002, 1.19371e-27
5.46221, 552.847, 1.15588e-27
5.50643, 575.59, 1.11925e-27
5.55101, 599.269, 1.08377e-27
5.59595, 623.922, 1.04943e-27
5.64125, 649.59, 1.01617e-27
5.68692, 676.313, 9.83959e-28
5.73296, 704.136, 9.52771e-28
5.77938, 733.103, 9.22567e-28
5.82616, 763.262, 8.93329e-28
5.87333, 794.662, 8.65011e-28
5.92088, 827.353, 8.37591e-28
5.96881, 861.389, 8.11042e-28
6.01713, 896.826, 7.85333e-28
6.06585, 933.72, 7.60434e-28
6.11495, 972.133, 7.36331e-28
6.16446, 1012.12, 7.12986e-28
6.21436, 1053.76, 6.90385e-28
6.26467, 1097.11, 6.68498e-28
6.31539, 1142.25, 6.47303e-28
6.36652, 1189.24, 6.2678e-28
6.41806, 1238.16, 6.06909e-28
6.47002, 1289.1, 5.87667e-28
6.5224, 1342.13, 5.69034e-28
6.5752, 1397.34, 5.50994e-28
6.62843, 1454.83, 5.33524e-28
6.68209, 1514.68, 5.16608e-28
6.73619, 1576.99, 5.00227e-28
6.79072, 1641.87, 4.84367e-28
6.8457, 1709.41, 4.69007e-28
6.90112, 1779.73, 4.54136e-28
6.95699, 1852.95, 4.39735e-28
7.01331, 1929.18, 4.25792e-28
7.07009, 2008.54, 4.12289e-28
7.12732, 2091.17, 3.99217e-28
7.18502, 2177.2, 3.86557e-28
7.24319, 2266.77, 3.74299e-28
7.30183, 2360.02, 3.62429e-28
7.36094, 2457.11, 3.50936e-28
7.42053, 2558.19, 3.39807e-28
7.48061, 2663.43, 3.2903e-28
7.54117, 2773, 3.18595e-28
7.60222, 2887.08, 3.08491e-28
7.66377, 3005.85, 2.98707e-28
7.72581, 3129.51, 2.89234e-28
7.78835, 3258.26, 2.80062e-28
7.85141, 3392.3, 2.71179e-28
7.91497, 3531.85, 2.62578e-28
7.97905, 3677.15, 2.5425e-28
8.04364, 3828.42, 2.46187e-28
8.10876, 3985.92, 2.38378e-28
8.17441, 4149.9, 2.30817e-28
8.24058, 4320.62, 2.23497e-28
8.3073, 4498.37, 2.16408e-28
8.37455, 4683.42, 2.09544e-28
8.44235, 4876.1, 2.02897e-28
8.51069, 5076.69, 1.96462e-28
8.57959, 5285.54, 1.90231e-28
8.64905, 5502.98, 1.84196e-28
8.71907, 5729.37, 1.78354e-28
8.78966, 5965.07, 1.72696e-28
8.86082, 6210.47, 1.67218e-28
8.93255, 6465.96, 1.61914e-28
9.00487, 6731.96, 1.56778e-28
9.07777, 7008.91, 1.51805e-28
9.15126, 7297.25, 1.46989e-28
9.22534, 7597.45, 1.42327e-28
9.30003, 7910, 1.37812e-28
9.37532, 8235.41, 1.3344e-28
9.45122, 8574.21, 1.29207e-28
9.52773, 8926.94, 1.25109e-28
9.60486, 9294.19, 1.2114e-28
9.68262, 9676.54, 1.17297e-28
9.76101, 10074.6, 1.13576e-28
9.84003, 10489.1, 1.09973e-28
9.91969, 10920.6, 1.06484e-28
10, 11369.9, 1.03106e-28
