f, omegaSens, omegaSW
1.26926, 0.374696, 5.03419e-25
1.27954, 0.390109, 4.87443e-25
1.2899, 0.406155, 4.71979e-25
1.30034, 0.422861, 4.57011e-25
1.31087, 0.440255, 4.4251e-25
1.32148, 0.458364, 4.28476e-25
1.33218, 0.477218, 4.14881e-25
1.34296, 0.496847, 4.01726e-25
1.35384, 0.517284, 3.88973e-25
1.3648, 0.538562, 3.76634e-25
1.37584, 0.560715, 3.64696e-25
1.38698, 0.583779, 3.53125e-25
1.39821, 0.607792, 3.41921e-25
1.40953, 0.632793, 3.31073e-25
1.42094, 0.658822, 3.20571e-25
1.43245, 0.685922, 3.10396e-25
1.44404, 0.714137, 3.00554e-25
1.45573, 0.743512, 2.9102e-25
1.46752, 0.774096, 2.81783e-25
1.4794, 0.805938, 2.72844e-25
1.49137, 0.839089, 2.64193e-25
1.50345, 0.873605, 2.55807e-25
1.51562, 0.90954, 2.47692e-25
1.52789, 0.946954, 2.39834e-25
1.54026, 0.985906, 2.32225e-25
1.55273, 1.02646, 2.24857e-25
1.5653, 1.06868, 2.17723e-25
1.57797, 1.11264, 2.10816e-25
1.59075, 1.15841, 2.04125e-25
1.60362, 1.20606, 1.97653e-25
1.61661, 1.25568, 1.91378e-25
1.62969, 1.30733, 1.8531e-25
1.64289, 1.36111, 1.79428e-25
1.65619, 1.41709, 1.73735e-25
1.6696, 1.47539, 1.68222e-25
1.68311, 1.53608, 1.62887e-25
1.69674, 1.59927, 1.57717e-25
1.71047, 1.66505, 1.52716e-25
1.72432, 1.73354, 1.47869e-25
1.73828, 1.80486, 1.43177e-25
1.75235, 1.8791, 1.38635e-25
1.76654, 1.9564, 1.34236e-25
1.78084, 2.03687, 1.29977e-25
1.79526, 2.12066, 1.25852e-25
1.80979, 2.2079, 1.2186e-25
1.82444, 2.29872, 1.17994e-25
1.83921, 2.39328, 1.1425e-25
1.8541, 2.49173, 1.10625e-25
1.86911, 2.59423, 1.07115e-25
1.88425, 2.70095, 1.03714e-25
1.8995, 2.81206, 1.00424e-25
1.91488, 2.92773, 9.72371e-26
1.93038, 3.04817, 9.41522e-26
1.94601, 3.17356, 9.11642e-26
1.96176, 3.30411, 8.82723e-26
1.97764, 3.44003, 8.54717e-26
1.99365, 3.58154, 8.27597e-26
2.00979, 3.72887, 8.01336e-26
2.02606, 3.88226, 7.7591e-26
2.04247, 4.04197, 7.51278e-26
2.059, 4.20824, 7.27446e-26
2.07567, 4.38135, 7.04362e-26
2.09248, 4.56159, 6.82004e-26
2.10942, 4.74923, 6.60363e-26
2.12649, 4.9446, 6.39417e-26
2.14371, 5.14801, 6.19122e-26
2.16106, 5.35978, 5.99481e-26
2.17856, 5.58027, 5.80454e-26
2.19619, 5.80982, 5.62042e-26
2.21397, 6.04882, 5.44207e-26
2.2319, 6.29765, 5.26932e-26
2.24997, 6.55671, 5.1021e-26
2.26818, 6.82644, 4.94024e-26
2.28654, 7.10726, 4.78349e-26
2.30506, 7.39963, 4.63163e-26
2.32372, 7.70403, 4.48466e-26
2.34253, 8.02095, 4.34237e-26
2.36149, 8.35091, 4.2046e-26
2.38061, 8.69444, 4.07117e-26
2.39988, 9.05211, 3.94199e-26
2.41931, 9.42449, 3.81689e-26
2.4389, 9.81219, 3.69575e-26
2.45864, 10.2158, 3.5785e-26
2.47855, 10.6361, 3.46491e-26
2.49861, 11.0736, 3.35498e-26
2.51884, 11.5292, 3.24851e-26
2.53923, 12.0034, 3.14543e-26
2.55979, 12.4972, 3.0456e-26
2.58051, 13.0113, 2.94897e-26
2.6014, 13.5466, 2.85539e-26
2.62246, 14.1039, 2.76478e-26
2.64369, 14.6841, 2.67704e-26
2.6651, 15.2881, 2.59206e-26
2.68667, 15.9171, 2.50983e-26
2.70842, 16.5719, 2.43018e-26
2.73035, 17.2536, 2.35305e-26
2.75245, 17.9634, 2.27839e-26
2.77474, 18.7023, 2.20606e-26
2.7972, 19.4717, 2.13607e-26
2.81984, 20.2727, 2.0683e-26
2.84267, 21.1067, 2.00266e-26
2.86569, 21.975, 1.93909e-26
2.88889, 22.879, 1.87755e-26
2.91227, 23.8202, 1.81798e-26
2.93585, 24.8001, 1.76028e-26
2.95962, 25.8203, 1.70442e-26
2.98358, 26.8825, 1.65033e-26
3.00773, 27.9884, 1.59796e-26
3.03208, 29.1398, 1.54725e-26
3.05663, 30.3385, 1.49814e-26
3.08137, 31.5866, 1.45061e-26
3.10632, 32.886, 1.40457e-26
3.13147, 34.2389, 1.35999e-26
3.15682, 35.6474, 1.31683e-26
3.18238, 37.1138, 1.27504e-26
3.20814, 38.6406, 1.23458e-26
3.23411, 40.2302, 1.1954e-26
3.26029, 41.8852, 1.15747e-26
3.28669, 43.6083, 1.12073e-26
3.3133, 45.4023, 1.08516e-26
3.34012, 47.27, 1.05073e-26
3.36716, 49.2146, 1.01738e-26
3.39442, 51.2392, 9.85095e-27
3.4219, 53.3471, 9.53833e-27
3.4496, 55.5417, 9.23565e-27
3.47753, 57.8266, 8.94252e-27
3.50568, 60.2055, 8.65876e-27
3.53406, 62.6823, 8.38397e-27
3.56267, 65.2609, 8.11791e-27
3.59151, 67.9456, 7.8603e-27
3.62059, 70.7408, 7.61081e-27
3.6499, 73.6509, 7.36929e-27
3.67945, 76.6808, 7.13541e-27
3.70924, 79.8353, 6.90894e-27
3.73927, 83.1196, 6.68967e-27
3.76954, 86.539, 6.47738e-27
3.80006, 90.0991, 6.2718e-27
3.83082, 93.8056, 6.07278e-27
3.86183, 97.6647, 5.88008e-27
3.8931, 101.682, 5.69343e-27
3.92461, 105.865, 5.51279e-27
3.95639, 110.221, 5.33779e-27
3.98842, 114.755, 5.16839e-27
4.0207, 119.476, 5.00441e-27
4.05325, 124.391, 4.84559e-27
4.08607, 129.508, 4.69178e-27
4.11915, 134.836, 4.54288e-27
4.1525, 140.383, 4.3987e-27
4.18611, 146.158, 4.25913e-27
4.22, 152.171, 4.12396e-27
4.25417, 158.431, 3.99305e-27
4.28861, 164.948, 3.86633e-27
4.32333, 171.734, 3.74363e-27
4.35833, 178.799, 3.62482e-27
4.39361, 186.154, 3.50979e-27
4.42918, 193.813, 3.3984e-27
4.46504, 201.786, 3.29054e-27
4.50118, 210.087, 3.18613e-27
4.53762, 218.73, 3.08501e-27
4.57436, 227.728, 2.98709e-27
4.61139, 237.096, 2.8923e-27
4.64872, 246.85, 2.80052e-27
4.68636, 257.005, 2.71162e-27
4.7243, 267.578, 2.62556e-27
4.76254, 278.586, 2.54225e-27
4.8011, 290.046, 2.46156e-27
4.83997, 301.978, 2.38344e-27
4.87915, 314.401, 2.3078e-27
4.91865, 327.335, 2.23456e-27
4.95847, 340.802, 2.16364e-27
4.99861, 354.822, 2.09498e-27
5.03908, 369.419, 2.02848e-27
5.07987, 384.616, 1.96411e-27
5.121, 400.439, 1.90177e-27
5.16246, 416.912, 1.84141e-27
5.20425, 434.063, 1.78298e-27
5.24638, 451.92, 1.72639e-27
5.28886, 470.512, 1.6716e-27
5.33167, 489.868, 1.61855e-27
5.37484, 510.02, 1.56718e-27
5.41835, 531.002, 1.51744e-27
5.46221, 552.847, 1.46929e-27
5.50643, 575.59, 1.42266e-27
5.55101, 599.269, 1.37751e-27
5.59595, 623.922, 1.33379e-27
5.64125, 649.59, 1.29146e-27
5.68692, 676.313, 1.25047e-27
5.73296, 704.136, 1.21079e-27
5.77938, 733.103, 1.17235e-27
5.82616, 763.262, 1.13515e-27
5.87333, 794.662, 1.09912e-27
5.92088, 827.353, 1.06424e-27
5.96881, 861.389, 1.03047e-27
6.01713, 896.826, 9.97765e-28
6.06585, 933.72, 9.66094e-28
6.11495, 972.133, 9.35437e-28
6.16446, 1012.12, 9.05746e-28
6.21436, 1053.76, 8.77004e-28
6.26467, 1097.11, 8.4917e-28
6.31539, 1142.25, 8.22218e-28
6.36652, 1189.24, 7.96122e-28
6.41806, 1238.16, 7.70856e-28
6.47002, 1289.1, 7.46391e-28
6.5224, 1342.13, 7.22702e-28
6.5752, 1397.34, 6.99767e-28
6.62843, 1454.83, 6.77558e-28
6.68209, 1514.68, 6.56055e-28
6.73619, 1576.99, 6.35232e-28
6.79072, 1641.87, 6.15073e-28
6.8457, 1709.41, 5.95551e-28
6.90112, 1779.73, 5.7665e-28
6.95699, 1852.95, 5.58349e-28
7.01331, 1929.18, 5.40629e-28
7.07009, 2008.54, 5.2347e-28
7.12732, 2091.17, 5.06859e-28
7.18502, 2177.2, 4.90772e-28
7.24319, 2266.77, 4.75196e-28
7.30183, 2360.02, 4.60114e-28
7.36094, 2457.11, 4.45512e-28
7.42053, 2558.19, 4.31373e-28
7.48061, 2663.43, 4.17681e-28
7.54117, 2773, 4.04425e-28
7.60222, 2887.08, 3.9159e-28
7.66377, 3005.85, 3.79161e-28
7.72581, 3129.51, 3.67128e-28
7.78835, 3258.26, 3.55478e-28
7.85141, 3392.3, 3.44194e-28
7.91497, 3531.85, 3.33271e-28
7.97905, 3677.15, 3.22693e-28
8.04364, 3828.42, 3.12453e-28
8.10876, 3985.92, 3.02536e-28
8.17441, 4149.9, 2.92934e-28
8.24058, 4320.62, 2.83638e-28
8.3073, 4498.37, 2.74635e-28
8.37455, 4683.42, 2.65919e-28
8.44235, 4876.1, 2.5748e-28
8.51069, 5076.69, 2.49309e-28
8.57959, 5285.54, 2.41396e-28
8.64905, 5502.98, 2.33735e-28
8.71907, 5729.37, 2.26316e-28
8.78966, 5965.07, 2.19133e-28
8.86082, 6210.47, 2.12179e-28
8.93255, 6465.96, 2.05445e-28
9.00487, 6731.96, 1.98924e-28
9.07777, 7008.91, 1.92611e-28
9.15126, 7297.25, 1.86498e-28
9.22534, 7597.45, 1.80579e-28
9.30003, 7910, 1.74848e-28
9.37532, 8235.41, 1.69299e-28
9.45122, 8574.21, 1.63926e-28
9.52773, 8926.94, 1.58723e-28
9.60486, 9294.19, 1.53686e-28
9.68262, 9676.54, 1.48808e-28
9.76101, 10074.6, 1.44085e-28
9.84003, 10489.1, 1.39513e-28
9.91969, 10920.6, 1.35085e-28
10, 11369.9, 1.30797e-28
