f, omegaSens, omegaSW
1.26926, 0.374696, 2.93604e-21
1.27954, 0.390109, 2.92054e-21
1.2899, 0.406155, 2.90448e-21
1.30034, 0.422861, 2.88785e-21
1.31087, 0.440255, 2.87066e-21
1.32148, 0.458364, 2.85294e-21
1.33218, 0.477218, 2.83468e-21
1.34296, 0.496847, 2.81591e-21
1.35384, 0.517284, 2.79661e-21
1.3648, 0.538562, 2.77683e-21
1.37584, 0.560715, 2.75659e-21
1.38698, 0.583779, 2.73586e-21
1.39821, 0.607792, 2.71468e-21
1.40953, 0.632793, 2.69307e-21
1.42094, 0.658822, 2.67104e-21
1.43245, 0.685922, 2.64858e-21
1.44404, 0.714137, 2.62575e-21
1.45573, 0.743512, 2.60254e-21
1.46752, 0.774096, 2.57895e-21
1.4794, 0.805938, 2.55502e-21
1.49137, 0.839089, 2.53078e-21
1.50345, 0.873605, 2.50618e-21
1.51562, 0.90954, 2.48131e-21
1.52789, 0.946954, 2.45614e-21
1.54026, 0.985906, 2.4307e-21
1.55273, 1.02646, 2.40501e-21
1.5653, 1.06868, 2.37908e-21
1.57797, 1.11264, 2.35293e-21
1.59075, 1.15841, 2.32655e-21
1.60362, 1.20606, 2.30002e-21
1.61661, 1.25568, 2.27327e-21
1.62969, 1.30733, 2.24639e-21
1.64289, 1.36111, 2.21933e-21
1.65619, 1.41709, 2.19216e-21
1.6696, 1.47539, 2.16487e-21
1.68311, 1.53608, 2.13749e-21
1.69674, 1.59927, 2.11001e-21
1.71047, 1.66505, 2.08247e-21
1.72432, 1.73354, 2.05486e-21
1.73828, 1.80486, 2.0272e-21
1.75235, 1.8791, 1.99953e-21
1.76654, 1.9564, 1.97182e-21
1.78084, 2.03687, 1.94412e-21
1.79526, 2.12066, 1.91643e-21
1.80979, 2.2079, 1.88877e-21
1.82444, 2.29872, 1.86114e-21
1.83921, 2.39328, 1.83355e-21
1.8541, 2.49173, 1.80603e-21
1.86911, 2.59423, 1.77858e-21
1.88425, 2.70095, 1.75119e-21
1.8995, 2.81206, 1.72393e-21
1.91488, 2.92773, 1.69676e-21
1.93038, 3.04817, 1.66971e-21
1.94601, 3.17356, 1.64278e-21
1.96176, 3.30411, 1.616e-21
1.97764, 3.44003, 1.58936e-21
1.99365, 3.58154, 1.56287e-21
2.00979, 3.72887, 1.53655e-21
2.02606, 3.88226, 1.5104e-21
2.04247, 4.04197, 1.48442e-21
2.059, 4.20824, 1.45865e-21
2.07567, 4.38135, 1.43307e-21
2.09248, 4.56159, 1.40768e-21
2.10942, 4.74923, 1.38251e-21
2.12649, 4.9446, 1.35758e-21
2.14371, 5.14801, 1.33285e-21
2.16106, 5.35978, 1.30836e-21
2.17856, 5.58027, 1.2841e-21
2.19619, 5.80982, 1.26009e-21
2.21397, 6.04882, 1.23632e-21
2.2319, 6.29765, 1.21279e-21
2.24997, 6.55671, 1.18953e-21
2.26818, 6.82644, 1.16654e-21
2.28654, 7.10726, 1.1438e-21
2.30506, 7.39963, 1.12132e-21
2.32372, 7.70403, 1.09912e-21
2.34253, 8.02095, 1.0772e-21
2.36149, 8.35091, 1.05555e-21
2.38061, 8.69444, 1.03418e-21
2.39988, 9.05211, 1.01309e-21
2.41931, 9.42449, 9.92279e-22
2.4389, 9.81219, 9.71751e-22
2.45864, 10.2158, 9.51518e-22
2.47855, 10.6361, 9.31563e-22
2.49861, 11.0736, 9.11906e-22
2.51884, 11.5292, 8.92531e-22
2.53923, 12.0034, 8.73449e-22
2.55979, 12.4972, 8.54652e-22
2.58051, 13.0113, 8.3615e-22
2.6014, 13.5466, 8.17937e-22
2.62246, 14.1039, 8.00011e-22
2.64369, 14.6841, 7.82375e-22
2.6651, 15.2881, 7.6502e-22
2.68667, 15.9171, 7.47964e-22
2.70842, 16.5719, 7.31189e-22
2.73035, 17.2536, 7.14697e-22
2.75245, 17.9634, 6.98493e-22
2.77474, 18.7023, 6.82565e-22
2.7972, 19.4717, 6.66924e-22
2.81984, 20.2727, 6.51564e-22
2.84267, 21.1067, 6.36476e-22
2.86569, 21.975, 6.21659e-22
2.88889, 22.879, 6.0712e-22
2.91227, 23.8202, 5.92857e-22
2.93585, 24.8001, 5.78856e-22
2.95962, 25.8203, 5.65121e-22
2.98358, 26.8825, 5.51651e-22
3.00773, 27.9884, 5.38444e-22
3.03208, 29.1398, 5.25493e-22
3.05663, 30.3385, 5.12797e-22
3.08137, 31.5866, 5.00357e-22
3.10632, 32.886, 4.88163e-22
3.13147, 34.2389, 4.76217e-22
3.15682, 35.6474, 4.64516e-22
3.18238, 37.1138, 4.53054e-22
3.20814, 38.6406, 4.41833e-22
3.23411, 40.2302, 4.30846e-22
3.26029, 41.8852, 4.20091e-22
3.28669, 43.6083, 4.09561e-22
3.3133, 45.4023, 3.99258e-22
3.34012, 47.27, 3.89178e-22
3.36716, 49.2146, 3.79317e-22
3.39442, 51.2392, 3.6967e-22
3.4219, 53.3471, 3.60236e-22
3.4496, 55.5417, 3.51011e-22
3.47753, 57.8266, 3.41991e-22
3.50568, 60.2055, 3.33174e-22
3.53406, 62.6823, 3.24555e-22
3.56267, 65.2609, 3.16132e-22
3.59151, 67.9456, 3.07902e-22
3.62059, 70.7408, 2.99859e-22
3.6499, 73.6509, 2.92004e-22
3.67945, 76.6808, 2.8433e-22
3.70924, 79.8353, 2.76835e-22
3.73927, 83.1196, 2.69516e-22
3.76954, 86.539, 2.62371e-22
3.80006, 90.0991, 2.55394e-22
3.83082, 93.8056, 2.48585e-22
3.86183, 97.6647, 2.41939e-22
3.8931, 101.682, 2.35451e-22
3.92461, 105.865, 2.29123e-22
3.95639, 110.221, 2.22946e-22
3.98842, 114.755, 2.16921e-22
4.0207, 119.476, 2.11046e-22
4.05325, 124.391, 2.05313e-22
4.08607, 129.508, 1.99722e-22
4.11915, 134.836, 1.9427e-22
4.1525, 140.383, 1.88955e-22
4.18611, 146.158, 1.83774e-22
4.22, 152.171, 1.78722e-22
4.25417, 158.431, 1.73797e-22
4.28861, 164.948, 1.68998e-22
4.32333, 171.734, 1.6432e-22
4.35833, 178.799, 1.59763e-22
4.39361, 186.154, 1.55323e-22
4.42918, 193.813, 1.50996e-22
4.46504, 201.786, 1.46781e-22
4.50118, 210.087, 1.42677e-22
4.53762, 218.73, 1.38678e-22
4.57436, 227.728, 1.34784e-22
4.61139, 237.096, 1.30992e-22
4.64872, 246.85, 1.27299e-22
4.68636, 257.005, 1.23704e-22
4.7243, 267.578, 1.20203e-22
4.76254, 278.586, 1.16797e-22
4.8011, 290.046, 1.13479e-22
4.83997, 301.978, 1.10251e-22
4.87915, 314.401, 1.07109e-22
4.91865, 327.335, 1.04052e-22
4.95847, 340.802, 1.01076e-22
4.99861, 354.822, 9.81814e-23
5.03908, 369.419, 9.53645e-23
5.07987, 384.616, 9.26244e-23
5.121, 400.439, 8.99583e-23
5.16246, 416.912, 8.73651e-23
5.20425, 434.063, 8.4843e-23
5.24638, 451.92, 8.239e-23
5.28886, 470.512, 8.00039e-23
5.33167, 489.868, 7.76843e-23
5.37484, 510.02, 7.5428e-23
5.41835, 531.002, 7.32345e-23
5.46221, 552.847, 7.1102e-23
5.50643, 575.59, 6.90286e-23
5.55101, 599.269, 6.70128e-23
5.59595, 623.922, 6.50533e-23
5.64125, 649.59, 6.31487e-23
5.68692, 676.313, 6.12975e-23
5.73296, 704.136, 5.94982e-23
5.77938, 733.103, 5.77492e-23
5.82616, 763.262, 5.60502e-23
5.87333, 794.662, 5.43988e-23
5.92088, 827.353, 5.27942e-23
5.96881, 861.389, 5.12353e-23
6.01713, 896.826, 4.97206e-23
6.06585, 933.72, 4.82487e-23
6.11495, 972.133, 4.68193e-23
6.16446, 1012.12, 4.54303e-23
6.21436, 1053.76, 4.40814e-23
6.26467, 1097.11, 4.2771e-23
6.31539, 1142.25, 4.14981e-23
6.36652, 1189.24, 4.02619e-23
6.41806, 1238.16, 3.90614e-23
6.47002, 1289.1, 3.78954e-23
6.5224, 1342.13, 3.67632e-23
6.5752, 1397.34, 3.56638e-23
6.62843, 1454.83, 3.45962e-23
6.68209, 1514.68, 3.35597e-23
6.73619, 1576.99, 3.25531e-23
6.79072, 1641.87, 3.1576e-23
6.8457, 1709.41, 3.06273e-23
6.90112, 1779.73, 2.97063e-23
6.95699, 1852.95, 2.88123e-23
7.01331, 1929.18, 2.79444e-23
7.07009, 2008.54, 2.7102e-23
7.12732, 2091.17, 2.62844e-23
7.18502, 2177.2, 2.54907e-23
7.24319, 2266.77, 2.47203e-23
7.30183, 2360.02, 2.39727e-23
7.36094, 2457.11, 2.32472e-23
7.42053, 2558.19, 2.2543e-23
7.48061, 2663.43, 2.18596e-23
7.54117, 2773, 2.11965e-23
7.60222, 2887.08, 2.05531e-23
7.66377, 3005.85, 1.99287e-23
7.72581, 3129.51, 1.93229e-23
7.78835, 3258.26, 1.87352e-23
7.85141, 3392.3, 1.81648e-23
7.91497, 3531.85, 1.76115e-23
7.97905, 3677.15, 1.70746e-23
8.04364, 3828.42, 1.65539e-23
8.10876, 3985.92, 1.60487e-23
8.17441, 4149.9, 1.55585e-23
8.24058, 4320.62, 1.50831e-23
8.3073, 4498.37, 1.46219e-23
8.37455, 4683.42, 1.41746e-23
8.44235, 4876.1, 1.37406e-23
8.51069, 5076.69, 1.33198e-23
8.57959, 5285.54, 1.29116e-23
8.64905, 5502.98, 1.25156e-23
8.71907, 5729.37, 1.21317e-23
8.78966, 5965.07, 1.17592e-23
8.86082, 6210.47, 1.1398e-23
8.93255, 6465.96, 1.10478e-23
9.00487, 6731.96, 1.07081e-23
9.07777, 7008.91, 1.03787e-23
9.15126, 7297.25, 1.00593e-23
9.22534, 7597.45, 9.74954e-24
9.30003, 7910, 9.44917e-24
9.37532, 8235.41, 9.15793e-24
9.45122, 8574.21, 8.87553e-24
9.52773, 8926.94, 8.60173e-24
9.60486, 9294.19, 8.33626e-24
9.68262, 9676.54, 8.07884e-24
9.76101, 10074.6, 7.82926e-24
9.84003, 10489.1, 7.58731e-24
9.91969, 10920.6, 7.35273e-24
10, 11369.9, 7.12529e-24
