f, omegaSens, omegaSW
1.26926, 0.374696, 3.64684e-20
1.27954, 0.390109, 3.53111e-20
1.2899, 0.406155, 3.41908e-20
1.30034, 0.422861, 3.31065e-20
1.31087, 0.440255, 3.2056e-20
1.32148, 0.458364, 3.10393e-20
1.33218, 0.477218, 3.00544e-20
1.34296, 0.496847, 2.91014e-20
1.35384, 0.517284, 2.81776e-20
1.3648, 0.538562, 2.72837e-20
1.37584, 0.560715, 2.64188e-20
1.38698, 0.583779, 2.55806e-20
1.39821, 0.607792, 2.4769e-20
1.40953, 0.632793, 2.39831e-20
1.42094, 0.658822, 2.32223e-20
1.43245, 0.685922, 2.24852e-20
1.44404, 0.714137, 2.17722e-20
1.45573, 0.743512, 2.10815e-20
1.46752, 0.774096, 2.04124e-20
1.4794, 0.805938, 1.97649e-20
1.49137, 0.839089, 1.91381e-20
1.50345, 0.873605, 1.85306e-20
1.51562, 0.90954, 1.79428e-20
1.52789, 0.946954, 1.73735e-20
1.54026, 0.985906, 1.68223e-20
1.55273, 1.02646, 1.62885e-20
1.5653, 1.06868, 1.57718e-20
1.57797, 1.11264, 1.52715e-20
1.59075, 1.15841, 1.47867e-20
1.60362, 1.20606, 1.43179e-20
1.61661, 1.25568, 1.38633e-20
1.62969, 1.30733, 1.34237e-20
1.64289, 1.36111, 1.29976e-20
1.65619, 1.41709, 1.25852e-20
1.6696, 1.47539, 1.21859e-20
1.68311, 1.53608, 1.17994e-20
1.69674, 1.59927, 1.14249e-20
1.71047, 1.66505, 1.10626e-20
1.72432, 1.73354, 1.07115e-20
1.73828, 1.80486, 1.03716e-20
1.75235, 1.8791, 1.00426e-20
1.76654, 1.9564, 9.72387e-21
1.78084, 2.03687, 9.41536e-21
1.79526, 2.12066, 9.11656e-21
1.80979, 2.2079, 8.82736e-21
1.82444, 2.29872, 8.5473e-21
1.83921, 2.39328, 8.27609e-21
1.8541, 2.49173, 8.01349e-21
1.86911, 2.59423, 7.75922e-21
1.88425, 2.70095, 7.51288e-21
1.8995, 2.81206, 7.27456e-21
1.91488, 2.92773, 7.0437e-21
1.93038, 3.04817, 6.82023e-21
1.94601, 3.17356, 6.60378e-21
1.96176, 3.30411, 6.39429e-21
1.97764, 3.44003, 6.19142e-21
1.99365, 3.58154, 5.99496e-21
2.00979, 3.72887, 5.80473e-21
2.02606, 3.88226, 5.62055e-21
2.04247, 4.04197, 5.44211e-21
2.059, 4.20824, 5.26948e-21
2.07567, 4.38135, 5.10226e-21
2.09248, 4.56159, 4.9403e-21
2.10942, 4.74923, 4.78353e-21
2.12649, 4.9446, 4.6318e-21
2.14371, 5.14801, 4.48479e-21
2.16106, 5.35978, 4.34251e-21
2.17856, 5.58027, 4.20468e-21
2.19619, 5.80982, 4.07131e-21
2.21397, 6.04882, 3.94211e-21
2.2319, 6.29765, 3.81697e-21
2.24997, 6.55671, 3.69584e-21
2.26818, 6.82644, 3.5786e-21
2.28654, 7.10726, 3.46505e-21
2.30506, 7.39963, 3.35504e-21
2.32372, 7.70403, 3.24858e-21
2.34253, 8.02095, 3.14551e-21
2.36149, 8.35091, 3.04571e-21
2.38061, 8.69444, 2.94905e-21
2.39988, 9.05211, 2.85548e-21
2.41931, 9.42449, 2.76486e-21
2.4389, 9.81219, 2.6771e-21
2.45864, 10.2158, 2.59217e-21
2.47855, 10.6361, 2.50989e-21
2.49861, 11.0736, 2.43026e-21
2.51884, 11.5292, 2.35313e-21
2.53923, 12.0034, 2.27847e-21
2.55979, 12.4972, 2.20615e-21
2.58051, 13.0113, 2.13615e-21
2.6014, 13.5466, 2.06837e-21
2.62246, 14.1039, 2.00273e-21
2.64369, 14.6841, 1.93917e-21
2.6651, 15.2881, 1.87762e-21
2.68667, 15.9171, 1.81805e-21
2.70842, 16.5719, 1.76035e-21
2.73035, 17.2536, 1.70448e-21
2.75245, 17.9634, 1.6504e-21
2.77474, 18.7023, 1.59801e-21
2.7972, 19.4717, 1.5473e-21
2.81984, 20.2727, 1.49821e-21
2.84267, 21.1067, 1.45066e-21
2.86569, 21.975, 1.40462e-21
2.88889, 22.879, 1.36004e-21
2.91227, 23.8202, 1.31689e-21
2.93585, 24.8001, 1.2751e-21
2.95962, 25.8203, 1.23463e-21
2.98358, 26.8825, 1.19545e-21
3.00773, 27.9884, 1.15752e-21
3.03208, 29.1398, 1.12078e-21
3.05663, 30.3385, 1.08521e-21
3.08137, 31.5866, 1.05078e-21
3.10632, 32.886, 1.01742e-21
3.13147, 34.2389, 9.85134e-22
3.15682, 35.6474, 9.53872e-22
3.18238, 37.1138, 9.23597e-22
3.20814, 38.6406, 8.9429e-22
3.23411, 40.2302, 8.65912e-22
3.26029, 41.8852, 8.38434e-22
3.28669, 43.6083, 8.11821e-22
3.3133, 45.4023, 7.86055e-22
3.34012, 47.27, 7.61112e-22
3.36716, 49.2146, 7.36959e-22
3.39442, 51.2392, 7.1357e-22
3.4219, 53.3471, 6.90925e-22
3.4496, 55.5417, 6.69e-22
3.47753, 57.8266, 6.47767e-22
3.50568, 60.2055, 6.27211e-22
3.53406, 62.6823, 6.07307e-22
3.56267, 65.2609, 5.88034e-22
3.59151, 67.9456, 5.69374e-22
3.62059, 70.7408, 5.51302e-22
3.6499, 73.6509, 5.33806e-22
3.67945, 76.6808, 5.16864e-22
3.70924, 79.8353, 5.0046e-22
3.73927, 83.1196, 4.84577e-22
3.76954, 86.539, 4.69199e-22
3.80006, 90.0991, 4.54307e-22
3.83082, 93.8056, 4.39891e-22
3.86183, 97.6647, 4.25932e-22
3.8931, 101.682, 4.12412e-22
3.92461, 105.865, 3.99327e-22
3.95639, 110.221, 3.86651e-22
3.98842, 114.755, 3.7438e-22
4.0207, 119.476, 3.62502e-22
4.05325, 124.391, 3.50997e-22
4.08607, 129.508, 3.39856e-22
4.11915, 134.836, 3.2907e-22
4.1525, 140.383, 3.18626e-22
4.18611, 146.158, 3.08516e-22
4.22, 152.171, 2.98725e-22
4.25417, 158.431, 2.89243e-22
4.28861, 164.948, 2.80063e-22
4.32333, 171.734, 2.71175e-22
4.35833, 178.799, 2.62569e-22
4.39361, 186.154, 2.54237e-22
4.42918, 193.813, 2.46168e-22
4.46504, 201.786, 2.38355e-22
4.50118, 210.087, 2.30792e-22
4.53762, 218.73, 2.23467e-22
4.57436, 227.728, 2.16374e-22
4.61139, 237.096, 2.09508e-22
4.64872, 246.85, 2.02859e-22
4.68636, 257.005, 1.9642e-22
4.7243, 267.578, 1.90186e-22
4.76254, 278.586, 1.84151e-22
4.8011, 290.046, 1.78306e-22
4.83997, 301.978, 1.72647e-22
4.87915, 314.401, 1.67168e-22
4.91865, 327.335, 1.61863e-22
4.95847, 340.802, 1.56726e-22
4.99861, 354.822, 1.51752e-22
5.03908, 369.419, 1.46936e-22
5.07987, 384.616, 1.42273e-22
5.121, 400.439, 1.37757e-22
5.16246, 416.912, 1.33385e-22
5.20425, 434.063, 1.29152e-22
5.24638, 451.92, 1.25054e-22
5.28886, 470.512, 1.21084e-22
5.33167, 489.868, 1.17242e-22
5.37484, 510.02, 1.1352e-22
5.41835, 531.002, 1.09918e-22
5.46221, 552.847, 1.0643e-22
5.50643, 575.59, 1.03052e-22
5.55101, 599.269, 9.97814e-23
5.59595, 623.922, 9.66146e-23
5.64125, 649.59, 9.35486e-23
5.68692, 676.313, 9.05796e-23
5.73296, 704.136, 8.77048e-23
5.77938, 733.103, 8.49209e-23
5.82616, 763.262, 8.22262e-23
5.87333, 794.662, 7.96164e-23
5.92088, 827.353, 7.70895e-23
5.96881, 861.389, 7.46431e-23
6.01713, 896.826, 7.22743e-23
6.06585, 933.72, 6.99801e-23
6.11495, 972.133, 6.77595e-23
6.16446, 1012.12, 6.56088e-23
6.21436, 1053.76, 6.35268e-23
6.26467, 1097.11, 6.15106e-23
6.31539, 1142.25, 5.95583e-23
6.36652, 1189.24, 5.7668e-23
6.41806, 1238.16, 5.58378e-23
6.47002, 1289.1, 5.40656e-23
6.5224, 1342.13, 5.23497e-23
6.5752, 1397.34, 5.06884e-23
6.62843, 1454.83, 4.90797e-23
6.68209, 1514.68, 4.75221e-23
6.73619, 1576.99, 4.60138e-23
6.79072, 1641.87, 4.45535e-23
6.8457, 1709.41, 4.31394e-23
6.90112, 1779.73, 4.17703e-23
6.95699, 1852.95, 4.04446e-23
7.01331, 1929.18, 3.9161e-23
7.07009, 2008.54, 3.79181e-23
7.12732, 2091.17, 3.67149e-23
7.18502, 2177.2, 3.55496e-23
7.24319, 2266.77, 3.44213e-23
7.30183, 2360.02, 3.33289e-23
7.36094, 2457.11, 3.22712e-23
7.42053, 2558.19, 3.1247e-23
7.48061, 2663.43, 3.02552e-23
7.54117, 2773, 2.9295e-23
7.60222, 2887.08, 2.83653e-23
7.66377, 3005.85, 2.7465e-23
7.72581, 3129.51, 2.65933e-23
7.78835, 3258.26, 2.57494e-23
7.85141, 3392.3, 2.49321e-23
7.91497, 3531.85, 2.41408e-23
7.97905, 3677.15, 2.33746e-23
8.04364, 3828.42, 2.26329e-23
8.10876, 3985.92, 2.19145e-23
8.17441, 4149.9, 2.1219e-23
8.24058, 4320.62, 2.05456e-23
8.3073, 4498.37, 1.98935e-23
8.37455, 4683.42, 1.92621e-23
8.44235, 4876.1, 1.86508e-23
8.51069, 5076.69, 1.80589e-23
8.57959, 5285.54, 1.74858e-23
8.64905, 5502.98, 1.69308e-23
8.71907, 5729.37, 1.63935e-23
8.78966, 5965.07, 1.58732e-23
8.86082, 6210.47, 1.53694e-23
8.93255, 6465.96, 1.48816e-23
9.00487, 6731.96, 1.44093e-23
9.07777, 7008.91, 1.3952e-23
9.15126, 7297.25, 1.35092e-23
9.22534, 7597.45, 1.30805e-23
9.30003, 7910, 1.26653e-23
9.37532, 8235.41, 1.22633e-23
9.45122, 8574.21, 1.18741e-23
9.52773, 8926.94, 1.14973e-23
9.60486, 9294.19, 1.11324e-23
9.68262, 9676.54, 1.07791e-23
9.76101, 10074.6, 1.0437e-23
9.84003, 10489.1, 1.01057e-23
9.91969, 10920.6, 9.78501e-24
10, 11369.9, 9.47444e-24
