f, omegaSens, omegaSW
1.26926, 0.374696, 9.7375e-25
1.27954, 0.390109, 9.42842e-25
1.2899, 0.406155, 9.12923e-25
1.30034, 0.422861, 8.83965e-25
1.31087, 0.440255, 8.5591e-25
1.32148, 0.458364, 8.28759e-25
1.33218, 0.477218, 8.02459e-25
1.34296, 0.496847, 7.77009e-25
1.35384, 0.517284, 7.52338e-25
1.3648, 0.538562, 7.28467e-25
1.37584, 0.560715, 7.05372e-25
1.38698, 0.583779, 6.82988e-25
1.39821, 0.607792, 6.61314e-25
1.40953, 0.632793, 6.40329e-25
1.42094, 0.658822, 6.20014e-25
1.43245, 0.685922, 6.0033e-25
1.44404, 0.714137, 5.81292e-25
1.45573, 0.743512, 5.62848e-25
1.46752, 0.774096, 5.44981e-25
1.4794, 0.805938, 5.27689e-25
1.49137, 0.839089, 5.10955e-25
1.50345, 0.873605, 4.94733e-25
1.51562, 0.90954, 4.79037e-25
1.52789, 0.946954, 4.63836e-25
1.54026, 0.985906, 4.49118e-25
1.55273, 1.02646, 4.34866e-25
1.5653, 1.06868, 4.21067e-25
1.57797, 1.11264, 4.07709e-25
1.59075, 1.15841, 3.94766e-25
1.60362, 1.20606, 3.82247e-25
1.61661, 1.25568, 3.70111e-25
1.62969, 1.30733, 3.58373e-25
1.64289, 1.36111, 3.46996e-25
1.65619, 1.41709, 3.35985e-25
1.6696, 1.47539, 3.25322e-25
1.68311, 1.53608, 3.15004e-25
1.69674, 1.59927, 3.05005e-25
1.71047, 1.66505, 2.95331e-25
1.72432, 1.73354, 2.85958e-25
1.73828, 1.80486, 2.76883e-25
1.75235, 1.8791, 2.68099e-25
1.76654, 1.9564, 2.59589e-25
1.78084, 2.03687, 2.51352e-25
1.79526, 2.12066, 2.43374e-25
1.80979, 2.2079, 2.35653e-25
1.82444, 2.29872, 2.28176e-25
1.83921, 2.39328, 2.20936e-25
1.8541, 2.49173, 2.13924e-25
1.86911, 2.59423, 2.07136e-25
1.88425, 2.70095, 2.00559e-25
1.8995, 2.81206, 1.94197e-25
1.91488, 2.92773, 1.88033e-25
1.93038, 3.04817, 1.82067e-25
1.94601, 3.17356, 1.76289e-25
1.96176, 3.30411, 1.70696e-25
1.97764, 3.44003, 1.6528e-25
1.99365, 3.58154, 1.60035e-25
2.00979, 3.72887, 1.54956e-25
2.02606, 3.88226, 1.50039e-25
2.04247, 4.04197, 1.45275e-25
2.059, 4.20824, 1.40667e-25
2.07567, 4.38135, 1.36203e-25
2.09248, 4.56159, 1.31879e-25
2.10942, 4.74923, 1.27694e-25
2.12649, 4.9446, 1.23643e-25
2.14371, 5.14801, 1.19718e-25
2.16106, 5.35978, 1.1592e-25
2.17856, 5.58027, 1.1224e-25
2.19619, 5.80982, 1.0868e-25
2.21397, 6.04882, 1.05231e-25
2.2319, 6.29765, 1.0189e-25
2.24997, 6.55671, 9.86567e-26
2.26818, 6.82644, 9.55267e-26
2.28654, 7.10726, 9.24956e-26
2.30506, 7.39963, 8.95588e-26
2.32372, 7.70403, 8.67169e-26
2.34253, 8.02095, 8.39652e-26
2.36149, 8.35091, 8.13012e-26
2.38061, 8.69444, 7.87208e-26
2.39988, 9.05211, 7.62229e-26
2.41931, 9.42449, 7.38038e-26
2.4389, 9.81219, 7.14612e-26
2.45864, 10.2158, 6.91939e-26
2.47855, 10.6361, 6.69974e-26
2.49861, 11.0736, 6.48718e-26
2.51884, 11.5292, 6.28128e-26
2.53923, 12.0034, 6.08196e-26
2.55979, 12.4972, 5.88892e-26
2.58051, 13.0113, 5.70206e-26
2.6014, 13.5466, 5.52111e-26
2.62246, 14.1039, 5.3459e-26
2.64369, 14.6841, 5.17625e-26
2.6651, 15.2881, 5.01192e-26
2.68667, 15.9171, 4.8529e-26
2.70842, 16.5719, 4.6989e-26
2.73035, 17.2536, 4.54975e-26
2.75245, 17.9634, 4.40539e-26
2.77474, 18.7023, 4.26554e-26
2.7972, 19.4717, 4.13019e-26
2.81984, 20.2727, 3.99914e-26
2.84267, 21.1067, 3.87222e-26
2.86569, 21.975, 3.74929e-26
2.88889, 22.879, 3.6303e-26
2.91227, 23.8202, 3.51513e-26
2.93585, 24.8001, 3.40356e-26
2.95962, 25.8203, 3.29553e-26
2.98358, 26.8825, 3.19095e-26
3.00773, 27.9884, 3.0897e-26
3.03208, 29.1398, 2.99164e-26
3.05663, 30.3385, 2.89668e-26
3.08137, 31.5866, 2.80477e-26
3.10632, 32.886, 2.71575e-26
3.13147, 34.2389, 2.62955e-26
3.15682, 35.6474, 2.5461e-26
3.18238, 37.1138, 2.46529e-26
3.20814, 38.6406, 2.38706e-26
3.23411, 40.2302, 2.31131e-26
3.26029, 41.8852, 2.23797e-26
3.28669, 43.6083, 2.16693e-26
3.3133, 45.4023, 2.09815e-26
3.34012, 47.27, 2.03157e-26
3.36716, 49.2146, 1.9671e-26
3.39442, 51.2392, 1.90467e-26
3.4219, 53.3471, 1.84422e-26
3.4496, 55.5417, 1.7857e-26
3.47753, 57.8266, 1.72902e-26
3.50568, 60.2055, 1.67415e-26
3.53406, 62.6823, 1.62102e-26
3.56267, 65.2609, 1.56958e-26
3.59151, 67.9456, 1.51977e-26
3.62059, 70.7408, 1.47153e-26
3.6499, 73.6509, 1.42483e-26
3.67945, 76.6808, 1.37961e-26
3.70924, 79.8353, 1.33582e-26
3.73927, 83.1196, 1.29342e-26
3.76954, 86.539, 1.25238e-26
3.80006, 90.0991, 1.21263e-26
3.83082, 93.8056, 1.17415e-26
3.86183, 97.6647, 1.13689e-26
3.8931, 101.682, 1.1008e-26
3.92461, 105.865, 1.06587e-26
3.95639, 110.221, 1.03204e-26
3.98842, 114.755, 9.99282e-27
4.0207, 119.476, 9.67577e-27
4.05325, 124.391, 9.36869e-27
4.08607, 129.508, 9.07131e-27
4.11915, 134.836, 8.78341e-27
4.1525, 140.383, 8.50463e-27
4.18611, 146.158, 8.23478e-27
4.22, 152.171, 7.97342e-27
4.25417, 158.431, 7.72033e-27
4.28861, 164.948, 7.47531e-27
4.32333, 171.734, 7.23806e-27
4.35833, 178.799, 7.00835e-27
4.39361, 186.154, 6.78595e-27
4.42918, 193.813, 6.57058e-27
4.46504, 201.786, 6.36203e-27
4.50118, 210.087, 6.16016e-27
4.53762, 218.73, 5.96466e-27
4.57436, 227.728, 5.77533e-27
4.61139, 237.096, 5.59205e-27
4.64872, 246.85, 5.41459e-27
4.68636, 257.005, 5.24272e-27
4.7243, 267.578, 5.07633e-27
4.76254, 278.586, 4.91525e-27
4.8011, 290.046, 4.75924e-27
4.83997, 301.978, 4.60818e-27
4.87915, 314.401, 4.46194e-27
4.91865, 327.335, 4.32034e-27
4.95847, 340.802, 4.18322e-27
4.99861, 354.822, 4.05046e-27
5.03908, 369.419, 3.9219e-27
5.07987, 384.616, 3.79745e-27
5.121, 400.439, 3.67691e-27
5.16246, 416.912, 3.56021e-27
5.20425, 434.063, 3.44723e-27
5.24638, 451.92, 3.33783e-27
5.28886, 470.512, 3.23188e-27
5.33167, 489.868, 3.12933e-27
5.37484, 510.02, 3.02999e-27
5.41835, 531.002, 2.93384e-27
5.46221, 552.847, 2.84074e-27
5.50643, 575.59, 2.75058e-27
5.55101, 599.269, 2.66328e-27
5.59595, 623.922, 2.57875e-27
5.64125, 649.59, 2.49692e-27
5.68692, 676.313, 2.41767e-27
5.73296, 704.136, 2.34094e-27
5.77938, 733.103, 2.26663e-27
5.82616, 763.262, 2.19471e-27
5.87333, 794.662, 2.12505e-27
5.92088, 827.353, 2.0576e-27
5.96881, 861.389, 1.99231e-27
6.01713, 896.826, 1.92908e-27
6.06585, 933.72, 1.86784e-27
6.11495, 972.133, 1.80857e-27
6.16446, 1012.12, 1.75117e-27
6.21436, 1053.76, 1.6956e-27
6.26467, 1097.11, 1.64178e-27
6.31539, 1142.25, 1.58967e-27
6.36652, 1189.24, 1.53922e-27
6.41806, 1238.16, 1.49037e-27
6.47002, 1289.1, 1.44307e-27
6.5224, 1342.13, 1.39727e-27
6.5752, 1397.34, 1.35292e-27
6.62843, 1454.83, 1.30999e-27
6.68209, 1514.68, 1.26841e-27
6.73619, 1576.99, 1.22815e-27
6.79072, 1641.87, 1.18918e-27
6.8457, 1709.41, 1.15143e-27
6.90112, 1779.73, 1.11489e-27
6.95699, 1852.95, 1.0795e-27
7.01331, 1929.18, 1.04524e-27
7.07009, 2008.54, 1.01207e-27
7.12732, 2091.17, 9.79953e-28
7.18502, 2177.2, 9.48853e-28
7.24319, 2266.77, 9.18737e-28
7.30183, 2360.02, 8.89578e-28
7.36094, 2457.11, 8.61347e-28
7.42053, 2558.19, 8.3401e-28
7.48061, 2663.43, 8.07538e-28
7.54117, 2773, 7.81909e-28
7.60222, 2887.08, 7.57094e-28
7.66377, 3005.85, 7.33064e-28
7.72581, 3129.51, 7.09799e-28
7.78835, 3258.26, 6.87274e-28
7.85141, 3392.3, 6.65459e-28
7.91497, 3531.85, 6.4434e-28
7.97905, 3677.15, 6.23889e-28
8.04364, 3828.42, 6.0409e-28
8.10876, 3985.92, 5.84918e-28
8.17441, 4149.9, 5.66353e-28
8.24058, 4320.62, 5.4838e-28
8.3073, 4498.37, 5.30974e-28
8.37455, 4683.42, 5.14123e-28
8.44235, 4876.1, 4.97805e-28
8.51069, 5076.69, 4.82008e-28
8.57959, 5285.54, 4.6671e-28
8.64905, 5502.98, 4.51897e-28
8.71907, 5729.37, 4.37555e-28
8.78966, 5965.07, 4.23667e-28
8.86082, 6210.47, 4.10221e-28
8.93255, 6465.96, 3.97202e-28
9.00487, 6731.96, 3.84595e-28
9.07777, 7008.91, 3.72389e-28
9.15126, 7297.25, 3.60571e-28
9.22534, 7597.45, 3.49128e-28
9.30003, 7910, 3.38047e-28
9.37532, 8235.41, 3.27318e-28
9.45122, 8574.21, 3.1693e-28
9.52773, 8926.94, 3.06871e-28
9.60486, 9294.19, 2.97133e-28
9.68262, 9676.54, 2.87702e-28
9.76101, 10074.6, 2.78571e-28
9.84003, 10489.1, 2.6973e-28
9.91969, 10920.6, 2.61169e-28
10, 11369.9, 2.5288e-28
