f, omegaSens, omegaSW
1.26926, 0.374696, 5.68435e-20
1.27954, 0.390109, 5.68478e-20
1.2899, 0.406155, 5.68393e-20
1.30034, 0.422861, 5.68181e-20
1.31087, 0.440255, 5.67842e-20
1.32148, 0.458364, 5.67377e-20
1.33218, 0.477218, 5.66784e-20
1.34296, 0.496847, 5.66064e-20
1.35384, 0.517284, 5.65217e-20
1.3648, 0.538562, 5.64245e-20
1.37584, 0.560715, 5.63147e-20
1.38698, 0.583779, 5.61924e-20
1.39821, 0.607792, 5.60576e-20
1.40953, 0.632793, 5.59104e-20
1.42094, 0.658822, 5.5751e-20
1.43245, 0.685922, 5.55793e-20
1.44404, 0.714137, 5.53958e-20
1.45573, 0.743512, 5.52002e-20
1.46752, 0.774096, 5.49927e-20
1.4794, 0.805938, 5.47735e-20
1.49137, 0.839089, 5.4543e-20
1.50345, 0.873605, 5.43008e-20
1.51562, 0.90954, 5.40476e-20
1.52789, 0.946954, 5.37833e-20
1.54026, 0.985906, 5.35081e-20
1.55273, 1.02646, 5.32222e-20
1.5653, 1.06868, 5.29259e-20
1.57797, 1.11264, 5.26193e-20
1.59075, 1.15841, 5.23025e-20
1.60362, 1.20606, 5.19761e-20
1.61661, 1.25568, 5.16397e-20
1.62969, 1.30733, 5.12943e-20
1.64289, 1.36111, 5.09394e-20
1.65619, 1.41709, 5.05757e-20
1.6696, 1.47539, 5.02033e-20
1.68311, 1.53608, 4.98227e-20
1.69674, 1.59927, 4.94336e-20
1.71047, 1.66505, 4.9037e-20
1.72432, 1.73354, 4.86324e-20
1.73828, 1.80486, 4.82205e-20
1.75235, 1.8791, 4.78016e-20
1.76654, 1.9564, 4.73757e-20
1.78084, 2.03687, 4.69434e-20
1.79526, 2.12066, 4.65046e-20
1.80979, 2.2079, 4.60601e-20
1.82444, 2.29872, 4.56099e-20
1.83921, 2.39328, 4.51541e-20
1.8541, 2.49173, 4.46932e-20
1.86911, 2.59423, 4.42275e-20
1.88425, 2.70095, 4.37569e-20
1.8995, 2.81206, 4.32824e-20
1.91488, 2.92773, 4.28038e-20
1.93038, 3.04817, 4.23215e-20
1.94601, 3.17356, 4.18357e-20
1.96176, 3.30411, 4.1347e-20
1.97764, 3.44003, 4.08553e-20
1.99365, 3.58154, 4.0361e-20
2.00979, 3.72887, 3.98643e-20
2.02606, 3.88226, 3.93656e-20
2.04247, 4.04197, 3.88649e-20
2.059, 4.20824, 3.83631e-20
2.07567, 4.38135, 3.78598e-20
2.09248, 4.56159, 3.73554e-20
2.10942, 4.74923, 3.68505e-20
2.12649, 4.9446, 3.63453e-20
2.14371, 5.14801, 3.58396e-20
2.16106, 5.35978, 3.53341e-20
2.17856, 5.58027, 3.48286e-20
2.19619, 5.80982, 3.43239e-20
2.21397, 6.04882, 3.38198e-20
2.2319, 6.29765, 3.33164e-20
2.24997, 6.55671, 3.28144e-20
2.26818, 6.82644, 3.23139e-20
2.28654, 7.10726, 3.18149e-20
2.30506, 7.39963, 3.13174e-20
2.32372, 7.70403, 3.08221e-20
2.34253, 8.02095, 3.03291e-20
2.36149, 8.35091, 2.98384e-20
2.38061, 8.69444, 2.93502e-20
2.39988, 9.05211, 2.88648e-20
2.41931, 9.42449, 2.83822e-20
2.4389, 9.81219, 2.79025e-20
2.45864, 10.2158, 2.74263e-20
2.47855, 10.6361, 2.69532e-20
2.49861, 11.0736, 2.64839e-20
2.51884, 11.5292, 2.6018e-20
2.53923, 12.0034, 2.55559e-20
2.55979, 12.4972, 2.50977e-20
2.58051, 13.0113, 2.46436e-20
2.6014, 13.5466, 2.41936e-20
2.62246, 14.1039, 2.37478e-20
2.64369, 14.6841, 2.33064e-20
2.6651, 15.2881, 2.28692e-20
2.68667, 15.9171, 2.24368e-20
2.70842, 16.5719, 2.20089e-20
2.73035, 17.2536, 2.15857e-20
2.75245, 17.9634, 2.11674e-20
2.77474, 18.7023, 2.07536e-20
2.7972, 19.4717, 2.0345e-20
2.81984, 20.2727, 1.99414e-20
2.84267, 21.1067, 1.95426e-20
2.86569, 21.975, 1.91489e-20
2.88889, 22.879, 1.87603e-20
2.91227, 23.8202, 1.8377e-20
2.93585, 24.8001, 1.79987e-20
2.95962, 25.8203, 1.76256e-20
2.98358, 26.8825, 1.72578e-20
3.00773, 27.9884, 1.68953e-20
3.03208, 29.1398, 1.6538e-20
3.05663, 30.3385, 1.61859e-20
3.08137, 31.5866, 1.58392e-20
3.10632, 32.886, 1.54977e-20
3.13147, 34.2389, 1.51615e-20
3.15682, 35.6474, 1.48307e-20
3.18238, 37.1138, 1.4505e-20
3.20814, 38.6406, 1.41847e-20
3.23411, 40.2302, 1.38697e-20
3.26029, 41.8852, 1.35598e-20
3.28669, 43.6083, 1.32552e-20
3.3133, 45.4023, 1.29557e-20
3.34012, 47.27, 1.26615e-20
3.36716, 49.2146, 1.23724e-20
3.39442, 51.2392, 1.20884e-20
3.4219, 53.3471, 1.18095e-20
3.4496, 55.5417, 1.15356e-20
3.47753, 57.8266, 1.12667e-20
3.50568, 60.2055, 1.10029e-20
3.53406, 62.6823, 1.07439e-20
3.56267, 65.2609, 1.04899e-20
3.59151, 67.9456, 1.02407e-20
3.62059, 70.7408, 9.9962e-21
3.6499, 73.6509, 9.75653e-21
3.67945, 76.6808, 9.52154e-21
3.70924, 79.8353, 9.2912e-21
3.73927, 83.1196, 9.06546e-21
3.76954, 86.539, 8.84429e-21
3.80006, 90.0991, 8.62758e-21
3.83082, 93.8056, 8.41535e-21
3.86183, 97.6647, 8.2075e-21
3.8931, 101.682, 8.00391e-21
3.92461, 105.865, 7.80468e-21
3.95639, 110.221, 7.60956e-21
3.98842, 114.755, 7.41864e-21
4.0207, 119.476, 7.23187e-21
4.05325, 124.391, 7.04907e-21
4.08607, 129.508, 6.87022e-21
4.11915, 134.836, 6.69532e-21
4.1525, 140.383, 6.52425e-21
4.18611, 146.158, 6.35703e-21
4.22, 152.171, 6.19351e-21
4.25417, 158.431, 6.03363e-21
4.28861, 164.948, 5.8774e-21
4.32333, 171.734, 5.72471e-21
4.35833, 178.799, 5.57552e-21
4.39361, 186.154, 5.42978e-21
4.42918, 193.813, 5.28739e-21
4.46504, 201.786, 5.1483e-21
4.50118, 210.087, 5.01251e-21
4.53762, 218.73, 4.87988e-21
4.57436, 227.728, 4.75037e-21
4.61139, 237.096, 4.62397e-21
4.64872, 246.85, 4.50058e-21
4.68636, 257.005, 4.38013e-21
4.7243, 267.578, 4.26259e-21
4.76254, 278.586, 4.14793e-21
4.8011, 290.046, 4.03603e-21
4.83997, 301.978, 3.92687e-21
4.87915, 314.401, 3.82041e-21
4.91865, 327.335, 3.71656e-21
4.95847, 340.802, 3.61529e-21
4.99861, 354.822, 3.51654e-21
5.03908, 369.419, 3.42025e-21
5.07987, 384.616, 3.32639e-21
5.121, 400.439, 3.23488e-21
5.16246, 416.912, 3.14569e-21
5.20425, 434.063, 3.05877e-21
5.24638, 451.92, 2.97407e-21
5.28886, 470.512, 2.89151e-21
5.33167, 489.868, 2.8111e-21
5.37484, 510.02, 2.73274e-21
5.41835, 531.002, 2.65643e-21
5.46221, 552.847, 2.58209e-21
5.50643, 575.59, 2.50968e-21
5.55101, 599.269, 2.43917e-21
5.59595, 623.922, 2.3705e-21
5.64125, 649.59, 2.30364e-21
5.68692, 676.313, 2.23854e-21
5.73296, 704.136, 2.17517e-21
5.77938, 733.103, 2.11347e-21
5.82616, 763.262, 2.05342e-21
5.87333, 794.662, 1.99497e-21
5.92088, 827.353, 1.93809e-21
5.96881, 861.389, 1.88274e-21
6.01713, 896.826, 1.82888e-21
6.06585, 933.72, 1.77646e-21
6.11495, 972.133, 1.72548e-21
6.16446, 1012.12, 1.67587e-21
6.21436, 1053.76, 1.62762e-21
6.26467, 1097.11, 1.58068e-21
6.31539, 1142.25, 1.53502e-21
6.36652, 1189.24, 1.49061e-21
6.41806, 1238.16, 1.44743e-21
6.47002, 1289.1, 1.40544e-21
6.5224, 1342.13, 1.36461e-21
6.5752, 1397.34, 1.32491e-21
6.62843, 1454.83, 1.28631e-21
6.68209, 1514.68, 1.24878e-21
6.73619, 1576.99, 1.2123e-21
6.79072, 1641.87, 1.17684e-21
6.8457, 1709.41, 1.14237e-21
6.90112, 1779.73, 1.10886e-21
6.95699, 1852.95, 1.0763e-21
7.01331, 1929.18, 1.04466e-21
7.07009, 2008.54, 1.01391e-21
7.12732, 2091.17, 9.8403e-22
7.18502, 2177.2, 9.54994e-22
7.24319, 2266.77, 9.26782e-22
7.30183, 2360.02, 8.99372e-22
7.36094, 2457.11, 8.72745e-22
7.42053, 2558.19, 8.46877e-22
7.48061, 2663.43, 8.21745e-22
7.54117, 2773, 7.97335e-22
7.60222, 2887.08, 7.73626e-22
7.66377, 3005.85, 7.50595e-22
7.72581, 3129.51, 7.28231e-22
7.78835, 3258.26, 7.06511e-22
7.85141, 3392.3, 6.85414e-22
7.91497, 3531.85, 6.6493e-22
7.97905, 3677.15, 6.45038e-22
8.04364, 3828.42, 6.25725e-22
8.10876, 3985.92, 6.06972e-22
8.17441, 4149.9, 5.88762e-22
8.24058, 4320.62, 5.71086e-22
8.3073, 4498.37, 5.53922e-22
8.37455, 4683.42, 5.37262e-22
8.44235, 4876.1, 5.21088e-22
8.51069, 5076.69, 5.0539e-22
8.57959, 5285.54, 4.9015e-22
8.64905, 5502.98, 4.75357e-22
8.71907, 5729.37, 4.61e-22
8.78966, 5965.07, 4.47065e-22
8.86082, 6210.47, 4.3354e-22
8.93255, 6465.96, 4.20416e-22
9.00487, 6731.96, 4.07678e-22
9.07777, 7008.91, 3.95318e-22
9.15126, 7297.25, 3.83324e-22
9.22534, 7597.45, 3.71686e-22
9.30003, 7910, 3.60392e-22
9.37532, 8235.41, 3.49434e-22
9.45122, 8574.21, 3.38802e-22
9.52773, 8926.94, 3.28487e-22
9.60486, 9294.19, 3.18479e-22
9.68262, 9676.54, 3.0877e-22
9.76101, 10074.6, 2.9935e-22
9.84003, 10489.1, 2.90212e-22
9.91969, 10920.6, 2.81348e-22
10, 11369.9, 2.72749e-22
