f, omegaSens, omegaSW
1.26926, 0.374696, 1.58642e-24
1.27954, 0.390109, 1.53605e-24
1.2899, 0.406155, 1.48729e-24
1.30034, 0.422861, 1.4401e-24
1.31087, 0.440255, 1.39438e-24
1.32148, 0.458364, 1.35013e-24
1.33218, 0.477218, 1.30728e-24
1.34296, 0.496847, 1.26581e-24
1.35384, 0.517284, 1.2256e-24
1.3648, 0.538562, 1.18671e-24
1.37584, 0.560715, 1.14907e-24
1.38698, 0.583779, 1.1126e-24
1.39821, 0.607792, 1.07728e-24
1.40953, 0.632793, 1.04309e-24
1.42094, 0.658822, 1.00999e-24
1.43245, 0.685922, 9.77916e-25
1.44404, 0.714137, 9.46897e-25
1.45573, 0.743512, 9.16846e-25
1.46752, 0.774096, 8.87735e-25
1.4794, 0.805938, 8.59562e-25
1.49137, 0.839089, 8.32296e-25
1.50345, 0.873605, 8.05868e-25
1.51562, 0.90954, 7.80294e-25
1.52789, 0.946954, 7.55529e-25
1.54026, 0.985906, 7.31549e-25
1.55273, 1.02646, 7.0833e-25
1.5653, 1.06868, 6.8585e-25
1.57797, 1.11264, 6.64087e-25
1.59075, 1.15841, 6.43001e-25
1.60362, 1.20606, 6.22607e-25
1.61661, 1.25568, 6.02835e-25
1.62969, 1.30733, 5.83713e-25
1.64289, 1.36111, 5.65179e-25
1.65619, 1.41709, 5.47242e-25
1.6696, 1.47539, 5.29871e-25
1.68311, 1.53608, 5.13062e-25
1.69674, 1.59927, 4.96774e-25
1.71047, 1.66505, 4.81014e-25
1.72432, 1.73354, 4.65745e-25
1.73828, 1.80486, 4.50963e-25
1.75235, 1.8791, 4.36653e-25
1.76654, 1.9564, 4.22791e-25
1.78084, 2.03687, 4.09374e-25
1.79526, 2.12066, 3.96379e-25
1.80979, 2.2079, 3.83802e-25
1.82444, 2.29872, 3.71622e-25
1.83921, 2.39328, 3.59828e-25
1.8541, 2.49173, 3.48407e-25
1.86911, 2.59423, 3.3735e-25
1.88425, 2.70095, 3.26637e-25
1.8995, 2.81206, 3.16273e-25
1.91488, 2.92773, 3.06234e-25
1.93038, 3.04817, 2.96516e-25
1.94601, 3.17356, 2.87104e-25
1.96176, 3.30411, 2.77995e-25
1.97764, 3.44003, 2.69173e-25
1.99365, 3.58154, 2.6063e-25
2.00979, 3.72887, 2.52358e-25
2.02606, 3.88226, 2.44349e-25
2.04247, 4.04197, 2.3659e-25
2.059, 4.20824, 2.29084e-25
2.07567, 4.38135, 2.21813e-25
2.09248, 4.56159, 2.1477e-25
2.10942, 4.74923, 2.07954e-25
2.12649, 4.9446, 2.01357e-25
2.14371, 5.14801, 1.94965e-25
2.16106, 5.35978, 1.88778e-25
2.17856, 5.58027, 1.82785e-25
2.19619, 5.80982, 1.76987e-25
2.21397, 6.04882, 1.71369e-25
2.2319, 6.29765, 1.65928e-25
2.24997, 6.55671, 1.60662e-25
2.26818, 6.82644, 1.55564e-25
2.28654, 7.10726, 1.50628e-25
2.30506, 7.39963, 1.45845e-25
2.32372, 7.70403, 1.41216e-25
2.34253, 8.02095, 1.36735e-25
2.36149, 8.35091, 1.32396e-25
2.38061, 8.69444, 1.28194e-25
2.39988, 9.05211, 1.24126e-25
2.41931, 9.42449, 1.20186e-25
2.4389, 9.81219, 1.16371e-25
2.45864, 10.2158, 1.12678e-25
2.47855, 10.6361, 1.09101e-25
2.49861, 11.0736, 1.05639e-25
2.51884, 11.5292, 1.02286e-25
2.53923, 12.0034, 9.90402e-26
2.55979, 12.4972, 9.58964e-26
2.58051, 13.0113, 9.28534e-26
2.6014, 13.5466, 8.99065e-26
2.62246, 14.1039, 8.70531e-26
2.64369, 14.6841, 8.42903e-26
2.6651, 15.2881, 8.16142e-26
2.68667, 15.9171, 7.90246e-26
2.70842, 16.5719, 7.65166e-26
2.73035, 17.2536, 7.40878e-26
2.75245, 17.9634, 7.17368e-26
2.77474, 18.7023, 6.94593e-26
2.7972, 19.4717, 6.72552e-26
2.81984, 20.2727, 6.51211e-26
2.84267, 21.1067, 6.30542e-26
2.86569, 21.975, 6.10524e-26
2.88889, 22.879, 5.91147e-26
2.91227, 23.8202, 5.72392e-26
2.93585, 24.8001, 5.54223e-26
2.95962, 25.8203, 5.36631e-26
2.98358, 26.8825, 5.196e-26
3.00773, 27.9884, 5.03112e-26
3.03208, 29.1398, 4.87144e-26
3.05663, 30.3385, 4.71681e-26
3.08137, 31.5866, 4.56714e-26
3.10632, 32.886, 4.42217e-26
3.13147, 34.2389, 4.2818e-26
3.15682, 35.6474, 4.14592e-26
3.18238, 37.1138, 4.01432e-26
3.20814, 38.6406, 3.88693e-26
3.23411, 40.2302, 3.76358e-26
3.26029, 41.8852, 3.64414e-26
3.28669, 43.6083, 3.52846e-26
3.3133, 45.4023, 3.41646e-26
3.34012, 47.27, 3.30805e-26
3.36716, 49.2146, 3.20306e-26
3.39442, 51.2392, 3.1014e-26
3.4219, 53.3471, 3.00297e-26
3.4496, 55.5417, 2.90767e-26
3.47753, 57.8266, 2.81538e-26
3.50568, 60.2055, 2.72603e-26
3.53406, 62.6823, 2.63952e-26
3.56267, 65.2609, 2.55574e-26
3.59151, 67.9456, 2.47464e-26
3.62059, 70.7408, 2.39609e-26
3.6499, 73.6509, 2.32004e-26
3.67945, 76.6808, 2.24641e-26
3.70924, 79.8353, 2.1751e-26
3.73927, 83.1196, 2.10607e-26
3.76954, 86.539, 2.03923e-26
3.80006, 90.0991, 1.9745e-26
3.83082, 93.8056, 1.91185e-26
3.86183, 97.6647, 1.85117e-26
3.8931, 101.682, 1.79241e-26
3.92461, 105.865, 1.73554e-26
3.95639, 110.221, 1.68044e-26
3.98842, 114.755, 1.62711e-26
4.0207, 119.476, 1.57548e-26
4.05325, 124.391, 1.52548e-26
4.08607, 129.508, 1.47705e-26
4.11915, 134.836, 1.43018e-26
4.1525, 140.383, 1.38478e-26
4.18611, 146.158, 1.34084e-26
4.22, 152.171, 1.29829e-26
4.25417, 158.431, 1.25707e-26
4.28861, 164.948, 1.21718e-26
4.32333, 171.734, 1.17855e-26
4.35833, 178.799, 1.14114e-26
4.39361, 186.154, 1.10493e-26
4.42918, 193.813, 1.06986e-26
4.46504, 201.786, 1.0359e-26
4.50118, 210.087, 1.00303e-26
4.53762, 218.73, 9.71197e-27
4.57436, 227.728, 9.40369e-27
4.61139, 237.096, 9.10526e-27
4.64872, 246.85, 8.8163e-27
4.68636, 257.005, 8.53645e-27
4.7243, 267.578, 8.26552e-27
4.76254, 278.586, 8.00323e-27
4.8011, 290.046, 7.7492e-27
4.83997, 301.978, 7.50325e-27
4.87915, 314.401, 7.26513e-27
4.91865, 327.335, 7.03455e-27
4.95847, 340.802, 6.81129e-27
4.99861, 354.822, 6.59512e-27
5.03908, 369.419, 6.38579e-27
5.07987, 384.616, 6.18315e-27
5.121, 400.439, 5.98688e-27
5.16246, 416.912, 5.79686e-27
5.20425, 434.063, 5.6129e-27
5.24638, 451.92, 5.43477e-27
5.28886, 470.512, 5.26225e-27
5.33167, 489.868, 5.09527e-27
5.37484, 510.02, 4.93353e-27
5.41835, 531.002, 4.77696e-27
5.46221, 552.847, 4.62537e-27
5.50643, 575.59, 4.47857e-27
5.55101, 599.269, 4.33643e-27
5.59595, 623.922, 4.19879e-27
5.64125, 649.59, 4.06554e-27
5.68692, 676.313, 3.93651e-27
5.73296, 704.136, 3.81157e-27
5.77938, 733.103, 3.69058e-27
5.82616, 763.262, 3.57347e-27
5.87333, 794.662, 3.46005e-27
5.92088, 827.353, 3.35023e-27
5.96881, 861.389, 3.24391e-27
6.01713, 896.826, 3.14096e-27
6.06585, 933.72, 3.04126e-27
6.11495, 972.133, 2.94475e-27
6.16446, 1012.12, 2.85128e-27
6.21436, 1053.76, 2.7608e-27
6.26467, 1097.11, 2.67317e-27
6.31539, 1142.25, 2.58833e-27
6.36652, 1189.24, 2.50618e-27
6.41806, 1238.16, 2.42664e-27
6.47002, 1289.1, 2.34962e-27
6.5224, 1342.13, 2.27505e-27
6.5752, 1397.34, 2.20285e-27
6.62843, 1454.83, 2.13293e-27
6.68209, 1514.68, 2.06524e-27
6.73619, 1576.99, 1.99969e-27
6.79072, 1641.87, 1.93623e-27
6.8457, 1709.41, 1.87477e-27
6.90112, 1779.73, 1.81527e-27
6.95699, 1852.95, 1.75766e-27
7.01331, 1929.18, 1.70188e-27
7.07009, 2008.54, 1.64786e-27
7.12732, 2091.17, 1.59557e-27
7.18502, 2177.2, 1.54493e-27
7.24319, 2266.77, 1.49589e-27
7.30183, 2360.02, 1.44842e-27
7.36094, 2457.11, 1.40245e-27
7.42053, 2558.19, 1.35794e-27
7.48061, 2663.43, 1.31484e-27
7.54117, 2773, 1.27311e-27
7.60222, 2887.08, 1.2327e-27
7.66377, 3005.85, 1.19358e-27
7.72581, 3129.51, 1.1557e-27
7.78835, 3258.26, 1.11902e-27
7.85141, 3392.3, 1.0835e-27
7.91497, 3531.85, 1.04911e-27
7.97905, 3677.15, 1.01582e-27
8.04364, 3828.42, 9.83579e-28
8.10876, 3985.92, 9.52362e-28
8.17441, 4149.9, 9.22134e-28
8.24058, 4320.62, 8.92871e-28
8.3073, 4498.37, 8.64531e-28
8.37455, 4683.42, 8.37094e-28
8.44235, 4876.1, 8.10525e-28
8.51069, 5076.69, 7.84803e-28
8.57959, 5285.54, 7.59895e-28
8.64905, 5502.98, 7.35777e-28
8.71907, 5729.37, 7.12425e-28
8.78966, 5965.07, 6.89813e-28
8.86082, 6210.47, 6.6792e-28
8.93255, 6465.96, 6.46723e-28
9.00487, 6731.96, 6.26196e-28
9.07777, 7008.91, 6.06322e-28
9.15126, 7297.25, 5.87079e-28
9.22534, 7597.45, 5.68448e-28
9.30003, 7910, 5.50405e-28
9.37532, 8235.41, 5.32937e-28
9.45122, 8574.21, 5.16022e-28
9.52773, 8926.94, 4.99646e-28
9.60486, 9294.19, 4.83789e-28
9.68262, 9676.54, 4.68434e-28
9.76101, 10074.6, 4.53566e-28
9.84003, 10489.1, 4.39172e-28
9.91969, 10920.6, 4.25234e-28
10, 11369.9, 4.11737e-28
