f, omegaSens, omegaSW
1.26926, 0.374696, 2.66076e-28
1.27954, 0.390109, 2.57629e-28
1.2899, 0.406155, 2.49452e-28
1.30034, 0.422861, 2.41537e-28
1.31087, 0.440255, 2.3387e-28
1.32148, 0.458364, 2.26449e-28
1.33218, 0.477218, 2.19261e-28
1.34296, 0.496847, 2.12306e-28
1.35384, 0.517284, 2.05563e-28
1.3648, 0.538562, 1.9904e-28
1.37584, 0.560715, 1.92728e-28
1.38698, 0.583779, 1.86611e-28
1.39821, 0.607792, 1.80688e-28
1.40953, 0.632793, 1.74953e-28
1.42094, 0.658822, 1.69401e-28
1.43245, 0.685922, 1.64022e-28
1.44404, 0.714137, 1.5882e-28
1.45573, 0.743512, 1.5378e-28
1.46752, 0.774096, 1.48897e-28
1.4794, 0.805938, 1.44172e-28
1.49137, 0.839089, 1.39599e-28
1.50345, 0.873605, 1.35166e-28
1.51562, 0.90954, 1.30877e-28
1.52789, 0.946954, 1.26724e-28
1.54026, 0.985906, 1.22702e-28
1.55273, 1.02646, 1.18807e-28
1.5653, 1.06868, 1.15037e-28
1.57797, 1.11264, 1.11387e-28
1.59075, 1.15841, 1.0785e-28
1.60362, 1.20606, 1.0443e-28
1.61661, 1.25568, 1.01113e-28
1.62969, 1.30733, 9.79062e-29
1.64289, 1.36111, 9.47975e-29
1.65619, 1.41709, 9.1789e-29
1.6696, 1.47539, 8.88755e-29
1.68311, 1.53608, 8.60562e-29
1.69674, 1.59927, 8.33243e-29
1.71047, 1.66505, 8.0681e-29
1.72432, 1.73354, 7.812e-29
1.73828, 1.80486, 7.56406e-29
1.75235, 1.8791, 7.32405e-29
1.76654, 1.9564, 7.09155e-29
1.78084, 2.03687, 6.86651e-29
1.79526, 2.12066, 6.64854e-29
1.80979, 2.2079, 6.4376e-29
1.82444, 2.29872, 6.23331e-29
1.83921, 2.39328, 6.03548e-29
1.8541, 2.49173, 5.84393e-29
1.86911, 2.59423, 5.65846e-29
1.88425, 2.70095, 5.47879e-29
1.8995, 2.81206, 5.30495e-29
1.91488, 2.92773, 5.13657e-29
1.93038, 3.04817, 4.97357e-29
1.94601, 3.17356, 4.8157e-29
1.96176, 3.30411, 4.66291e-29
1.97764, 3.44003, 4.51494e-29
1.99365, 3.58154, 4.37165e-29
2.00979, 3.72887, 4.23291e-29
2.02606, 3.88226, 4.09857e-29
2.04247, 4.04197, 3.96844e-29
2.059, 4.20824, 3.84253e-29
2.07567, 4.38135, 3.72057e-29
2.09248, 4.56159, 3.60245e-29
2.10942, 4.74923, 3.48812e-29
2.12649, 4.9446, 3.37746e-29
2.14371, 5.14801, 3.27024e-29
2.16106, 5.35978, 3.16648e-29
2.17856, 5.58027, 3.06596e-29
2.19619, 5.80982, 2.96869e-29
2.21397, 6.04882, 2.87447e-29
2.2319, 6.29765, 2.78321e-29
2.24997, 6.55671, 2.69488e-29
2.26818, 6.82644, 2.60937e-29
2.28654, 7.10726, 2.52657e-29
2.30506, 7.39963, 2.44635e-29
2.32372, 7.70403, 2.36871e-29
2.34253, 8.02095, 2.29354e-29
2.36149, 8.35091, 2.22077e-29
2.38061, 8.69444, 2.15028e-29
2.39988, 9.05211, 2.08204e-29
2.41931, 9.42449, 2.01596e-29
2.4389, 9.81219, 1.95197e-29
2.45864, 10.2158, 1.89003e-29
2.47855, 10.6361, 1.83003e-29
2.49861, 11.0736, 1.77197e-29
2.51884, 11.5292, 1.71572e-29
2.53923, 12.0034, 1.66127e-29
2.55979, 12.4972, 1.60854e-29
2.58051, 13.0113, 1.5575e-29
2.6014, 13.5466, 1.50807e-29
2.62246, 14.1039, 1.46021e-29
2.64369, 14.6841, 1.41387e-29
2.6651, 15.2881, 1.36898e-29
2.68667, 15.9171, 1.32554e-29
2.70842, 16.5719, 1.28347e-29
2.73035, 17.2536, 1.24273e-29
2.75245, 17.9634, 1.2033e-29
2.77474, 18.7023, 1.1651e-29
2.7972, 19.4717, 1.12813e-29
2.81984, 20.2727, 1.09233e-29
2.84267, 21.1067, 1.05766e-29
2.86569, 21.975, 1.02408e-29
2.88889, 22.879, 9.91582e-30
2.91227, 23.8202, 9.60122e-30
2.93585, 24.8001, 9.29646e-30
2.95962, 25.8203, 9.00138e-30
2.98358, 26.8825, 8.71571e-30
3.00773, 27.9884, 8.43914e-30
3.03208, 29.1398, 8.1713e-30
3.05663, 30.3385, 7.91193e-30
3.08137, 31.5866, 7.66088e-30
3.10632, 32.886, 7.4177e-30
3.13147, 34.2389, 7.18226e-30
3.15682, 35.6474, 6.95433e-30
3.18238, 37.1138, 6.73358e-30
3.20814, 38.6406, 6.51991e-30
3.23411, 40.2302, 6.313e-30
3.26029, 41.8852, 6.11266e-30
3.28669, 43.6083, 5.91861e-30
3.3133, 45.4023, 5.73076e-30
3.34012, 47.27, 5.5489e-30
3.36716, 49.2146, 5.3728e-30
3.39442, 51.2392, 5.20227e-30
3.4219, 53.3471, 5.03717e-30
3.4496, 55.5417, 4.87732e-30
3.47753, 57.8266, 4.7225e-30
3.50568, 60.2055, 4.57264e-30
3.53406, 62.6823, 4.42752e-30
3.56267, 65.2609, 4.287e-30
3.59151, 67.9456, 4.15096e-30
3.62059, 70.7408, 4.01919e-30
3.6499, 73.6509, 3.89164e-30
3.67945, 76.6808, 3.76812e-30
3.70924, 79.8353, 3.64852e-30
3.73927, 83.1196, 3.53272e-30
3.76954, 86.539, 3.42061e-30
3.80006, 90.0991, 3.31204e-30
3.83082, 93.8056, 3.20694e-30
3.86183, 97.6647, 3.10516e-30
3.8931, 101.682, 3.0066e-30
3.92461, 105.865, 2.9112e-30
3.95639, 110.221, 2.81878e-30
3.98842, 114.755, 2.72932e-30
4.0207, 119.476, 2.64272e-30
4.05325, 124.391, 2.55885e-30
4.08607, 129.508, 2.47762e-30
4.11915, 134.836, 2.39899e-30
4.1525, 140.383, 2.32284e-30
4.18611, 146.158, 2.24914e-30
4.22, 152.171, 2.17775e-30
4.25417, 158.431, 2.10862e-30
4.28861, 164.948, 2.0417e-30
4.32333, 171.734, 1.9769e-30
4.35833, 178.799, 1.91416e-30
4.39361, 186.154, 1.85341e-30
4.42918, 193.813, 1.79459e-30
4.46504, 201.786, 1.73763e-30
4.50118, 210.087, 1.68249e-30
4.53762, 218.73, 1.62909e-30
4.57436, 227.728, 1.57738e-30
4.61139, 237.096, 1.52733e-30
4.64872, 246.85, 1.47885e-30
4.68636, 257.005, 1.43191e-30
4.7243, 267.578, 1.38647e-30
4.76254, 278.586, 1.34247e-30
4.8011, 290.046, 1.29986e-30
4.83997, 301.978, 1.2586e-30
4.87915, 314.401, 1.21866e-30
4.91865, 327.335, 1.17998e-30
4.95847, 340.802, 1.14253e-30
4.99861, 354.822, 1.10627e-30
5.03908, 369.419, 1.07116e-30
5.07987, 384.616, 1.03717e-30
5.121, 400.439, 1.00425e-30
5.16246, 416.912, 9.72373e-31
5.20425, 434.063, 9.41515e-31
5.24638, 451.92, 9.11635e-31
5.28886, 470.512, 8.82697e-31
5.33167, 489.868, 8.54687e-31
5.37484, 510.02, 8.27557e-31
5.41835, 531.002, 8.01294e-31
5.46221, 552.847, 7.75866e-31
5.50643, 575.59, 7.51242e-31
5.55101, 599.269, 7.27398e-31
5.59595, 623.922, 7.04312e-31
5.64125, 649.59, 6.8196e-31
5.68692, 676.313, 6.60316e-31
5.73296, 704.136, 6.39359e-31
5.77938, 733.103, 6.19064e-31
5.82616, 763.262, 5.9942e-31
5.87333, 794.662, 5.80394e-31
5.92088, 827.353, 5.61973e-31
5.96881, 861.389, 5.44139e-31
6.01713, 896.826, 5.2687e-31
6.06585, 933.72, 5.10146e-31
6.11495, 972.133, 4.93957e-31
6.16446, 1012.12, 4.78278e-31
6.21436, 1053.76, 4.631e-31
6.26467, 1097.11, 4.48403e-31
6.31539, 1142.25, 4.3417e-31
6.36652, 1189.24, 4.2039e-31
6.41806, 1238.16, 4.07048e-31
6.47002, 1289.1, 3.94129e-31
6.5224, 1342.13, 3.8162e-31
6.5752, 1397.34, 3.69509e-31
6.62843, 1454.83, 3.57782e-31
6.68209, 1514.68, 3.46427e-31
6.73619, 1576.99, 3.35432e-31
6.79072, 1641.87, 3.24786e-31
6.8457, 1709.41, 3.14478e-31
6.90112, 1779.73, 3.04497e-31
6.95699, 1852.95, 2.94833e-31
7.01331, 1929.18, 2.85476e-31
7.07009, 2008.54, 2.76415e-31
7.12732, 2091.17, 2.67643e-31
7.18502, 2177.2, 2.59149e-31
7.24319, 2266.77, 2.50924e-31
7.30183, 2360.02, 2.4296e-31
7.36094, 2457.11, 2.35249e-31
7.42053, 2558.19, 2.27783e-31
7.48061, 2663.43, 2.20553e-31
7.54117, 2773, 2.13553e-31
7.60222, 2887.08, 2.06776e-31
7.66377, 3005.85, 2.00213e-31
7.72581, 3129.51, 1.93859e-31
7.78835, 3258.26, 1.87707e-31
7.85141, 3392.3, 1.81749e-31
7.91497, 3531.85, 1.75981e-31
7.97905, 3677.15, 1.70395e-31
8.04364, 3828.42, 1.64988e-31
8.10876, 3985.92, 1.59751e-31
8.17441, 4149.9, 1.54681e-31
8.24058, 4320.62, 1.49772e-31
8.3073, 4498.37, 1.45018e-31
8.37455, 4683.42, 1.40416e-31
8.44235, 4876.1, 1.35959e-31
8.51069, 5076.69, 1.31645e-31
8.57959, 5285.54, 1.27466e-31
8.64905, 5502.98, 1.23421e-31
8.71907, 5729.37, 1.19504e-31
8.78966, 5965.07, 1.15711e-31
8.86082, 6210.47, 1.12038e-31
8.93255, 6465.96, 1.08483e-31
9.00487, 6731.96, 1.05039e-31
9.07777, 7008.91, 1.01706e-31
9.15126, 7297.25, 9.84778e-32
9.22534, 7597.45, 9.53526e-32
9.30003, 7910, 9.23262e-32
9.37532, 8235.41, 8.93959e-32
9.45122, 8574.21, 8.65587e-32
9.52773, 8926.94, 8.38117e-32
9.60486, 9294.19, 8.11518e-32
9.68262, 9676.54, 7.85761e-32
9.76101, 10074.6, 7.60822e-32
9.84003, 10489.1, 7.36676e-32
9.91969, 10920.6, 7.13296e-32
10, 11369.9, 6.90657e-32
