f, omegaSens, omegaSW
1.26926, 0.374696, 6.73895e-25
1.27954, 0.390109, 6.52518e-25
1.2899, 0.406155, 6.31826e-25
1.30034, 0.422861, 6.11797e-25
1.31087, 0.440255, 5.92393e-25
1.32148, 0.458364, 5.73613e-25
1.33218, 0.477218, 5.55421e-25
1.34296, 0.496847, 5.37817e-25
1.35384, 0.517284, 5.20751e-25
1.3648, 0.538562, 5.04238e-25
1.37584, 0.560715, 4.8826e-25
1.38698, 0.583779, 4.72775e-25
1.39821, 0.607792, 4.5778e-25
1.40953, 0.632793, 4.43262e-25
1.42094, 0.658822, 4.29207e-25
1.43245, 0.685922, 4.15587e-25
1.44404, 0.714137, 4.02415e-25
1.45573, 0.743512, 3.89653e-25
1.46752, 0.774096, 3.77291e-25
1.4794, 0.805938, 3.65326e-25
1.49137, 0.839089, 3.53746e-25
1.50345, 0.873605, 3.42521e-25
1.51562, 0.90954, 3.31659e-25
1.52789, 0.946954, 3.2114e-25
1.54026, 0.985906, 3.10954e-25
1.55273, 1.02646, 3.01091e-25
1.5653, 1.06868, 2.91542e-25
1.57797, 1.11264, 2.82296e-25
1.59075, 1.15841, 2.73339e-25
1.60362, 1.20606, 2.64674e-25
1.61661, 1.25568, 2.56274e-25
1.62969, 1.30733, 2.4815e-25
1.64289, 1.36111, 2.40275e-25
1.65619, 1.41709, 2.32654e-25
1.6696, 1.47539, 2.25273e-25
1.68311, 1.53608, 2.18131e-25
1.69674, 1.59927, 2.1121e-25
1.71047, 1.66505, 2.04513e-25
1.72432, 1.73354, 1.98025e-25
1.73828, 1.80486, 1.91743e-25
1.75235, 1.8791, 1.85662e-25
1.76654, 1.9564, 1.79771e-25
1.78084, 2.03687, 1.74069e-25
1.79526, 2.12066, 1.68546e-25
1.80979, 2.2079, 1.632e-25
1.82444, 2.29872, 1.58024e-25
1.83921, 2.39328, 1.53011e-25
1.8541, 2.49173, 1.48157e-25
1.86911, 2.59423, 1.43457e-25
1.88425, 2.70095, 1.38903e-25
1.8995, 2.81206, 1.34498e-25
1.91488, 2.92773, 1.30231e-25
1.93038, 3.04817, 1.261e-25
1.94601, 3.17356, 1.22099e-25
1.96176, 3.30411, 1.18226e-25
1.97764, 3.44003, 1.14476e-25
1.99365, 3.58154, 1.10844e-25
2.00979, 3.72887, 1.07328e-25
2.02606, 3.88226, 1.03923e-25
2.04247, 4.04197, 1.00624e-25
2.059, 4.20824, 9.74329e-26
2.07567, 4.38135, 9.43415e-26
2.09248, 4.56159, 9.13474e-26
2.10942, 4.74923, 8.84493e-26
2.12649, 4.9446, 8.56442e-26
2.14371, 5.14801, 8.29263e-26
2.16106, 5.35978, 8.0296e-26
2.17856, 5.58027, 7.77478e-26
2.19619, 5.80982, 7.5282e-26
2.21397, 6.04882, 7.28934e-26
2.2319, 6.29765, 7.05799e-26
2.24997, 6.55671, 6.83404e-26
2.26818, 6.82644, 6.61727e-26
2.28654, 7.10726, 6.40734e-26
2.30506, 7.39963, 6.20395e-26
2.32372, 7.70403, 6.00712e-26
2.34253, 8.02095, 5.81655e-26
2.36149, 8.35091, 5.63204e-26
2.38061, 8.69444, 5.45332e-26
2.39988, 9.05211, 5.28031e-26
2.41931, 9.42449, 5.11276e-26
2.4389, 9.81219, 4.9505e-26
2.45864, 10.2158, 4.79346e-26
2.47855, 10.6361, 4.64133e-26
2.49861, 11.0736, 4.4941e-26
2.51884, 11.5292, 4.35149e-26
2.53923, 12.0034, 4.21343e-26
2.55979, 12.4972, 4.07971e-26
2.58051, 13.0113, 3.95028e-26
2.6014, 13.5466, 3.82495e-26
2.62246, 14.1039, 3.70358e-26
2.64369, 14.6841, 3.58607e-26
2.6651, 15.2881, 3.47224e-26
2.68667, 15.9171, 3.36209e-26
2.70842, 16.5719, 3.25541e-26
2.73035, 17.2536, 3.1521e-26
2.75245, 17.9634, 3.0521e-26
2.77474, 18.7023, 2.95522e-26
2.7972, 19.4717, 2.86146e-26
2.81984, 20.2727, 2.77068e-26
2.84267, 21.1067, 2.68276e-26
2.86569, 21.975, 2.59761e-26
2.88889, 22.879, 2.51518e-26
2.91227, 23.8202, 2.43539e-26
2.93585, 24.8001, 2.3581e-26
2.95962, 25.8203, 2.28327e-26
2.98358, 26.8825, 2.21082e-26
3.00773, 27.9884, 2.14067e-26
3.03208, 29.1398, 2.07274e-26
3.05663, 30.3385, 2.00696e-26
3.08137, 31.5866, 1.94329e-26
3.10632, 32.886, 1.88161e-26
3.13147, 34.2389, 1.8219e-26
3.15682, 35.6474, 1.76409e-26
3.18238, 37.1138, 1.7081e-26
3.20814, 38.6406, 1.65391e-26
3.23411, 40.2302, 1.60143e-26
3.26029, 41.8852, 1.55061e-26
3.28669, 43.6083, 1.5014e-26
3.3133, 45.4023, 1.45375e-26
3.34012, 47.27, 1.40762e-26
3.36716, 49.2146, 1.36296e-26
3.39442, 51.2392, 1.3197e-26
3.4219, 53.3471, 1.27783e-26
3.4496, 55.5417, 1.23728e-26
3.47753, 57.8266, 1.19801e-26
3.50568, 60.2055, 1.16e-26
3.53406, 62.6823, 1.12319e-26
3.56267, 65.2609, 1.08755e-26
3.59151, 67.9456, 1.05304e-26
3.62059, 70.7408, 1.01961e-26
3.6499, 73.6509, 9.8726e-27
3.67945, 76.6808, 9.55928e-27
3.70924, 79.8353, 9.2559e-27
3.73927, 83.1196, 8.96216e-27
3.76954, 86.539, 8.67777e-27
3.80006, 90.0991, 8.40237e-27
3.83082, 93.8056, 8.13576e-27
3.86183, 97.6647, 7.8776e-27
3.8931, 101.682, 7.62756e-27
3.92461, 105.865, 7.38556e-27
3.95639, 110.221, 7.15113e-27
3.98842, 114.755, 6.92419e-27
4.0207, 119.476, 6.70451e-27
4.05325, 124.391, 6.49175e-27
4.08607, 129.508, 6.28569e-27
4.11915, 134.836, 6.08622e-27
4.1525, 140.383, 5.89306e-27
4.18611, 146.158, 5.70608e-27
4.22, 152.171, 5.52499e-27
4.25417, 158.431, 5.34963e-27
4.28861, 164.948, 5.17986e-27
4.32333, 171.734, 5.01547e-27
4.35833, 178.799, 4.85631e-27
4.39361, 186.154, 4.70221e-27
4.42918, 193.813, 4.55298e-27
4.46504, 201.786, 4.40848e-27
4.50118, 210.087, 4.2686e-27
4.53762, 218.73, 4.13314e-27
4.57436, 227.728, 4.00195e-27
4.61139, 237.096, 3.87496e-27
4.64872, 246.85, 3.75199e-27
4.68636, 257.005, 3.6329e-27
4.7243, 267.578, 3.51761e-27
4.76254, 278.586, 3.40599e-27
4.8011, 290.046, 3.29789e-27
4.83997, 301.978, 3.19323e-27
4.87915, 314.401, 3.09189e-27
4.91865, 327.335, 2.99377e-27
4.95847, 340.802, 2.89876e-27
4.99861, 354.822, 2.80677e-27
5.03908, 369.419, 2.71769e-27
5.07987, 384.616, 2.63145e-27
5.121, 400.439, 2.54793e-27
5.16246, 416.912, 2.46707e-27
5.20425, 434.063, 2.38878e-27
5.24638, 451.92, 2.31297e-27
5.28886, 470.512, 2.23956e-27
5.33167, 489.868, 2.16849e-27
5.37484, 510.02, 2.09966e-27
5.41835, 531.002, 2.03303e-27
5.46221, 552.847, 1.96852e-27
5.50643, 575.59, 1.90605e-27
5.55101, 599.269, 1.84555e-27
5.59595, 623.922, 1.78698e-27
5.64125, 649.59, 1.73027e-27
5.68692, 676.313, 1.67536e-27
5.73296, 704.136, 1.62219e-27
5.77938, 733.103, 1.5707e-27
5.82616, 763.262, 1.52086e-27
5.87333, 794.662, 1.47259e-27
5.92088, 827.353, 1.42585e-27
5.96881, 861.389, 1.38061e-27
6.01713, 896.826, 1.33679e-27
6.06585, 933.72, 1.29436e-27
6.11495, 972.133, 1.25329e-27
6.16446, 1012.12, 1.21351e-27
6.21436, 1053.76, 1.175e-27
6.26467, 1097.11, 1.13771e-27
6.31539, 1142.25, 1.1016e-27
6.36652, 1189.24, 1.06664e-27
6.41806, 1238.16, 1.03279e-27
6.47002, 1289.1, 1.00001e-27
6.5224, 1342.13, 9.68272e-28
6.5752, 1397.34, 9.37544e-28
6.62843, 1454.83, 9.0779e-28
6.68209, 1514.68, 8.78981e-28
6.73619, 1576.99, 8.51083e-28
6.79072, 1641.87, 8.24074e-28
6.8457, 1709.41, 7.97919e-28
6.90112, 1779.73, 7.72596e-28
6.95699, 1852.95, 7.48076e-28
7.01331, 1929.18, 7.24335e-28
7.07009, 2008.54, 7.01346e-28
7.12732, 2091.17, 6.7909e-28
7.18502, 2177.2, 6.57538e-28
7.24319, 2266.77, 6.36669e-28
7.30183, 2360.02, 6.16463e-28
7.36094, 2457.11, 5.96899e-28
7.42053, 2558.19, 5.77956e-28
7.48061, 2663.43, 5.59612e-28
7.54117, 2773, 5.41852e-28
7.60222, 2887.08, 5.24655e-28
7.66377, 3005.85, 5.08003e-28
7.72581, 3129.51, 4.91881e-28
7.78835, 3258.26, 4.76272e-28
7.85141, 3392.3, 4.61155e-28
7.91497, 3531.85, 4.4652e-28
7.97905, 3677.15, 4.32348e-28
8.04364, 3828.42, 4.18628e-28
8.10876, 3985.92, 4.05341e-28
8.17441, 4149.9, 3.92476e-28
8.24058, 4320.62, 3.80022e-28
8.3073, 4498.37, 3.6796e-28
8.37455, 4683.42, 3.56282e-28
8.44235, 4876.1, 3.44974e-28
8.51069, 5076.69, 3.34027e-28
8.57959, 5285.54, 3.23426e-28
8.64905, 5502.98, 3.13161e-28
8.71907, 5729.37, 3.03222e-28
8.78966, 5965.07, 2.93598e-28
8.86082, 6210.47, 2.8428e-28
8.93255, 6465.96, 2.75258e-28
9.00487, 6731.96, 2.66522e-28
9.07777, 7008.91, 2.58063e-28
9.15126, 7297.25, 2.49873e-28
9.22534, 7597.45, 2.41944e-28
9.30003, 7910, 2.34264e-28
9.37532, 8235.41, 2.2683e-28
9.45122, 8574.21, 2.19631e-28
9.52773, 8926.94, 2.1266e-28
9.60486, 9294.19, 2.05912e-28
9.68262, 9676.54, 1.99376e-28
9.76101, 10074.6, 1.93048e-28
9.84003, 10489.1, 1.86922e-28
9.91969, 10920.6, 1.80989e-28
10, 11369.9, 1.75245e-28
