f, omegaSens, omegaSW
1.26926, 0.374696, 1.35372e-24
1.27954, 0.390109, 1.31076e-24
1.2899, 0.406155, 1.26917e-24
1.30034, 0.422861, 1.22891e-24
1.31087, 0.440255, 1.18992e-24
1.32148, 0.458364, 1.15217e-24
1.33218, 0.477218, 1.11561e-24
1.34296, 0.496847, 1.08024e-24
1.35384, 0.517284, 1.04594e-24
1.3648, 0.538562, 1.01276e-24
1.37584, 0.560715, 9.80653e-25
1.38698, 0.583779, 9.49536e-25
1.39821, 0.607792, 9.19407e-25
1.40953, 0.632793, 8.90236e-25
1.42094, 0.658822, 8.61994e-25
1.43245, 0.685922, 8.34631e-25
1.44404, 0.714137, 8.08165e-25
1.45573, 0.743512, 7.82525e-25
1.46752, 0.774096, 7.57687e-25
1.4794, 0.805938, 7.33649e-25
1.49137, 0.839089, 7.10385e-25
1.50345, 0.873605, 6.87834e-25
1.51562, 0.90954, 6.66013e-25
1.52789, 0.946954, 6.44881e-25
1.54026, 0.985906, 6.24419e-25
1.55273, 1.02646, 6.04606e-25
1.5653, 1.06868, 5.85423e-25
1.57797, 1.11264, 5.66852e-25
1.59075, 1.15841, 5.48859e-25
1.60362, 1.20606, 5.31455e-25
1.61661, 1.25568, 5.14582e-25
1.62969, 1.30733, 4.98264e-25
1.64289, 1.36111, 4.82447e-25
1.65619, 1.41709, 4.67139e-25
1.6696, 1.47539, 4.52315e-25
1.68311, 1.53608, 4.3797e-25
1.69674, 1.59927, 4.24069e-25
1.71047, 1.66505, 4.10619e-25
1.72432, 1.73354, 3.97587e-25
1.73828, 1.80486, 3.84971e-25
1.75235, 1.8791, 3.72758e-25
1.76654, 1.9564, 3.60927e-25
1.78084, 2.03687, 3.49476e-25
1.79526, 2.12066, 3.38385e-25
1.80979, 2.2079, 3.2765e-25
1.82444, 2.29872, 3.17254e-25
1.83921, 2.39328, 3.07187e-25
1.8541, 2.49173, 2.9744e-25
1.86911, 2.59423, 2.88002e-25
1.88425, 2.70095, 2.78858e-25
1.8995, 2.81206, 2.70012e-25
1.91488, 2.92773, 2.61443e-25
1.93038, 3.04817, 2.53148e-25
1.94601, 3.17356, 2.45114e-25
1.96176, 3.30411, 2.37338e-25
1.97764, 3.44003, 2.29807e-25
1.99365, 3.58154, 2.22515e-25
2.00979, 3.72887, 2.15454e-25
2.02606, 3.88226, 2.08618e-25
2.04247, 4.04197, 2.01995e-25
2.059, 4.20824, 1.95587e-25
2.07567, 4.38135, 1.8938e-25
2.09248, 4.56159, 1.83368e-25
2.10942, 4.74923, 1.7755e-25
2.12649, 4.9446, 1.71918e-25
2.14371, 5.14801, 1.66461e-25
2.16106, 5.35978, 1.6118e-25
2.17856, 5.58027, 1.56064e-25
2.19619, 5.80982, 1.51113e-25
2.21397, 6.04882, 1.46318e-25
2.2319, 6.29765, 1.41673e-25
2.24997, 6.55671, 1.37177e-25
2.26818, 6.82644, 1.32825e-25
2.28654, 7.10726, 1.28611e-25
2.30506, 7.39963, 1.24527e-25
2.32372, 7.70403, 1.20576e-25
2.34253, 8.02095, 1.1675e-25
2.36149, 8.35091, 1.13046e-25
2.38061, 8.69444, 1.09458e-25
2.39988, 9.05211, 1.05985e-25
2.41931, 9.42449, 1.02622e-25
2.4389, 9.81219, 9.93643e-26
2.45864, 10.2158, 9.62118e-26
2.47855, 10.6361, 9.31577e-26
2.49861, 11.0736, 9.02022e-26
2.51884, 11.5292, 8.73394e-26
2.53923, 12.0034, 8.4568e-26
2.55979, 12.4972, 8.18839e-26
2.58051, 13.0113, 7.92857e-26
2.6014, 13.5466, 7.67698e-26
2.62246, 14.1039, 7.43335e-26
2.64369, 14.6841, 7.19746e-26
2.6651, 15.2881, 6.96898e-26
2.68667, 15.9171, 6.74788e-26
2.70842, 16.5719, 6.53374e-26
2.73035, 17.2536, 6.32636e-26
2.75245, 17.9634, 6.12563e-26
2.77474, 18.7023, 5.93117e-26
2.7972, 19.4717, 5.74297e-26
2.81984, 20.2727, 5.56076e-26
2.84267, 21.1067, 5.38428e-26
2.86569, 21.975, 5.21336e-26
2.88889, 22.879, 5.04791e-26
2.91227, 23.8202, 4.88777e-26
2.93585, 24.8001, 4.73263e-26
2.95962, 25.8203, 4.58243e-26
2.98358, 26.8825, 4.437e-26
3.00773, 27.9884, 4.29621e-26
3.03208, 29.1398, 4.15987e-26
3.05663, 30.3385, 4.02784e-26
3.08137, 31.5866, 3.90004e-26
3.10632, 32.886, 3.77625e-26
3.13147, 34.2389, 3.6564e-26
3.15682, 35.6474, 3.54037e-26
3.18238, 37.1138, 3.428e-26
3.20814, 38.6406, 3.31922e-26
3.23411, 40.2302, 3.21389e-26
3.26029, 41.8852, 3.11191e-26
3.28669, 43.6083, 3.01313e-26
3.3133, 45.4023, 2.9175e-26
3.34012, 47.27, 2.82492e-26
3.36716, 49.2146, 2.73527e-26
3.39442, 51.2392, 2.64846e-26
3.4219, 53.3471, 2.56441e-26
3.4496, 55.5417, 2.48303e-26
3.47753, 57.8266, 2.40422e-26
3.50568, 60.2055, 2.32793e-26
3.53406, 62.6823, 2.25405e-26
3.56267, 65.2609, 2.18252e-26
3.59151, 67.9456, 2.11326e-26
3.62059, 70.7408, 2.04618e-26
3.6499, 73.6509, 1.98125e-26
3.67945, 76.6808, 1.91837e-26
3.70924, 79.8353, 1.85748e-26
3.73927, 83.1196, 1.79853e-26
3.76954, 86.539, 1.74146e-26
3.80006, 90.0991, 1.68618e-26
3.83082, 93.8056, 1.63268e-26
3.86183, 97.6647, 1.58087e-26
3.8931, 101.682, 1.53069e-26
3.92461, 105.865, 1.48212e-26
3.95639, 110.221, 1.43507e-26
3.98842, 114.755, 1.38953e-26
4.0207, 119.476, 1.34544e-26
4.05325, 124.391, 1.30274e-26
4.08607, 129.508, 1.26139e-26
4.11915, 134.836, 1.22136e-26
4.1525, 140.383, 1.18259e-26
4.18611, 146.158, 1.14507e-26
4.22, 152.171, 1.10873e-26
4.25417, 158.431, 1.07353e-26
4.28861, 164.948, 1.03946e-26
4.32333, 171.734, 1.00647e-26
4.35833, 178.799, 9.74532e-27
4.39361, 186.154, 9.43607e-27
4.42918, 193.813, 9.13659e-27
4.46504, 201.786, 8.84661e-27
4.50118, 210.087, 8.5659e-27
4.53762, 218.73, 8.29405e-27
4.57436, 227.728, 8.03079e-27
4.61139, 237.096, 7.77594e-27
4.64872, 246.85, 7.52917e-27
4.68636, 257.005, 7.29018e-27
4.7243, 267.578, 7.05881e-27
4.76254, 278.586, 6.83482e-27
4.8011, 290.046, 6.61789e-27
4.83997, 301.978, 6.40784e-27
4.87915, 314.401, 6.20449e-27
4.91865, 327.335, 6.00758e-27
4.95847, 340.802, 5.81692e-27
4.99861, 354.822, 5.63232e-27
5.03908, 369.419, 5.45355e-27
5.07987, 384.616, 5.2805e-27
5.121, 400.439, 5.11289e-27
5.16246, 416.912, 4.95061e-27
5.20425, 434.063, 4.79351e-27
5.24638, 451.92, 4.64138e-27
5.28886, 470.512, 4.49406e-27
5.33167, 489.868, 4.35145e-27
5.37484, 510.02, 4.21333e-27
5.41835, 531.002, 4.07962e-27
5.46221, 552.847, 3.95016e-27
5.50643, 575.59, 3.82479e-27
5.55101, 599.269, 3.7034e-27
5.59595, 623.922, 3.58586e-27
5.64125, 649.59, 3.47207e-27
5.68692, 676.313, 3.36187e-27
5.73296, 704.136, 3.25518e-27
5.77938, 733.103, 3.15185e-27
5.82616, 763.262, 3.05184e-27
5.87333, 794.662, 2.95497e-27
5.92088, 827.353, 2.86119e-27
5.96881, 861.389, 2.77039e-27
6.01713, 896.826, 2.68247e-27
6.06585, 933.72, 2.59732e-27
6.11495, 972.133, 2.5149e-27
6.16446, 1012.12, 2.43508e-27
6.21436, 1053.76, 2.3578e-27
6.26467, 1097.11, 2.28297e-27
6.31539, 1142.25, 2.21051e-27
6.36652, 1189.24, 2.14035e-27
6.41806, 1238.16, 2.07242e-27
6.47002, 1289.1, 2.00665e-27
6.5224, 1342.13, 1.94296e-27
6.5752, 1397.34, 1.8813e-27
6.62843, 1454.83, 1.8216e-27
6.68209, 1514.68, 1.76379e-27
6.73619, 1576.99, 1.7078e-27
6.79072, 1641.87, 1.65361e-27
6.8457, 1709.41, 1.60112e-27
6.90112, 1779.73, 1.55031e-27
6.95699, 1852.95, 1.5011e-27
7.01331, 1929.18, 1.45346e-27
7.07009, 2008.54, 1.40733e-27
7.12732, 2091.17, 1.36267e-27
7.18502, 2177.2, 1.31943e-27
7.24319, 2266.77, 1.27755e-27
7.30183, 2360.02, 1.237e-27
7.36094, 2457.11, 1.19774e-27
7.42053, 2558.19, 1.15973e-27
7.48061, 2663.43, 1.12292e-27
7.54117, 2773, 1.08728e-27
7.60222, 2887.08, 1.05278e-27
7.66377, 3005.85, 1.01936e-27
7.72581, 3129.51, 9.87012e-28
7.78835, 3258.26, 9.55689e-28
7.85141, 3392.3, 9.25355e-28
7.91497, 3531.85, 8.95987e-28
7.97905, 3677.15, 8.6755e-28
8.04364, 3828.42, 8.40018e-28
8.10876, 3985.92, 8.13358e-28
8.17441, 4149.9, 7.87542e-28
8.24058, 4320.62, 7.6255e-28
8.3073, 4498.37, 7.38347e-28
8.37455, 4683.42, 7.14914e-28
8.44235, 4876.1, 6.92224e-28
8.51069, 5076.69, 6.70257e-28
8.57959, 5285.54, 6.48984e-28
8.64905, 5502.98, 6.28387e-28
8.71907, 5729.37, 6.08443e-28
8.78966, 5965.07, 5.89132e-28
8.86082, 6210.47, 5.70434e-28
8.93255, 6465.96, 5.52331e-28
9.00487, 6731.96, 5.348e-28
9.07777, 7008.91, 5.17827e-28
9.15126, 7297.25, 5.01392e-28
9.22534, 7597.45, 4.85481e-28
9.30003, 7910, 4.70072e-28
9.37532, 8235.41, 4.55153e-28
9.45122, 8574.21, 4.40707e-28
9.52773, 8926.94, 4.26721e-28
9.60486, 9294.19, 4.13179e-28
9.68262, 9676.54, 4.00065e-28
9.76101, 10074.6, 3.87368e-28
9.84003, 10489.1, 3.75074e-28
9.91969, 10920.6, 3.6317e-28
10, 11369.9, 3.51643e-28
