f, omegaSens, omegaSW
1.26926, 0.374696, 6.01274e-24
1.27954, 0.390109, 5.85369e-24
1.2899, 0.406155, 5.69846e-24
1.30034, 0.422861, 5.54696e-24
1.31087, 0.440255, 5.399e-24
1.32148, 0.458364, 5.25466e-24
1.33218, 0.477218, 5.11374e-24
1.34296, 0.496847, 4.97631e-24
1.35384, 0.517284, 4.84207e-24
1.3648, 0.538562, 4.71121e-24
1.37584, 0.560715, 4.58366e-24
1.38698, 0.583779, 4.45913e-24
1.39821, 0.607792, 4.33768e-24
1.40953, 0.632793, 4.21927e-24
1.42094, 0.658822, 4.10382e-24
1.43245, 0.685922, 3.9912e-24
1.44404, 0.714137, 3.88154e-24
1.45573, 0.743512, 3.77459e-24
1.46752, 0.774096, 3.6703e-24
1.4794, 0.805938, 3.56872e-24
1.49137, 0.839089, 3.46979e-24
1.50345, 0.873605, 3.37329e-24
1.51562, 0.90954, 3.27933e-24
1.52789, 0.946954, 3.18779e-24
1.54026, 0.985906, 3.09862e-24
1.55273, 1.02646, 3.01177e-24
1.5653, 1.06868, 2.92719e-24
1.57797, 1.11264, 2.84484e-24
1.59075, 1.15841, 2.76461e-24
1.60362, 1.20606, 2.68657e-24
1.61661, 1.25568, 2.6105e-24
1.62969, 1.30733, 2.53654e-24
1.64289, 1.36111, 2.46447e-24
1.65619, 1.41709, 2.39435e-24
1.6696, 1.47539, 2.3261e-24
1.68311, 1.53608, 2.25973e-24
1.69674, 1.59927, 2.19509e-24
1.71047, 1.66505, 2.13224e-24
1.72432, 1.73354, 2.07105e-24
1.73828, 1.80486, 2.01153e-24
1.75235, 1.8791, 1.95365e-24
1.76654, 1.9564, 1.89731e-24
1.78084, 2.03687, 1.84254e-24
1.79526, 2.12066, 1.78925e-24
1.80979, 2.2079, 1.73745e-24
1.82444, 2.29872, 1.68707e-24
1.83921, 2.39328, 1.63807e-24
1.8541, 2.49173, 1.59043e-24
1.86911, 2.59423, 1.54411e-24
1.88425, 2.70095, 1.49906e-24
1.8995, 2.81206, 1.45529e-24
1.91488, 2.92773, 1.41273e-24
1.93038, 3.04817, 1.37137e-24
1.94601, 3.17356, 1.33116e-24
1.96176, 3.30411, 1.29209e-24
1.97764, 3.44003, 1.25412e-24
1.99365, 3.58154, 1.21722e-24
2.00979, 3.72887, 1.18135e-24
2.02606, 3.88226, 1.14651e-24
2.04247, 4.04197, 1.11263e-24
2.059, 4.20824, 1.07975e-24
2.07567, 4.38135, 1.04779e-24
2.09248, 4.56159, 1.01673e-24
2.10942, 4.74923, 9.86566e-25
2.12649, 4.9446, 9.57281e-25
2.14371, 5.14801, 9.28815e-25
2.16106, 5.35978, 9.01181e-25
2.17856, 5.58027, 8.74328e-25
2.19619, 5.80982, 8.48266e-25
2.21397, 6.04882, 8.22945e-25
2.2319, 6.29765, 7.98348e-25
2.24997, 6.55671, 7.7447e-25
2.26818, 6.82644, 7.51292e-25
2.28654, 7.10726, 7.28783e-25
2.30506, 7.39963, 7.06916e-25
2.32372, 7.70403, 6.85696e-25
2.34253, 8.02095, 6.65097e-25
2.36149, 8.35091, 6.45101e-25
2.38061, 8.69444, 6.25683e-25
2.39988, 9.05211, 6.06838e-25
2.41931, 9.42449, 5.88542e-25
2.4389, 9.81219, 5.70781e-25
2.45864, 10.2158, 5.53549e-25
2.47855, 10.6361, 5.36816e-25
2.49861, 11.0736, 5.20584e-25
2.51884, 11.5292, 5.04826e-25
2.53923, 12.0034, 4.89536e-25
2.55979, 12.4972, 4.74694e-25
2.58051, 13.0113, 4.60296e-25
2.6014, 13.5466, 4.46323e-25
2.62246, 14.1039, 4.32765e-25
2.64369, 14.6841, 4.19609e-25
2.6651, 15.2881, 4.0684e-25
2.68667, 15.9171, 3.94458e-25
2.70842, 16.5719, 3.82442e-25
2.73035, 17.2536, 3.70783e-25
2.75245, 17.9634, 3.59476e-25
2.77474, 18.7023, 3.48501e-25
2.7972, 19.4717, 3.37859e-25
2.81984, 20.2727, 3.27537e-25
2.84267, 21.1067, 3.17521e-25
2.86569, 21.975, 3.07804e-25
2.88889, 22.879, 2.98381e-25
2.91227, 23.8202, 2.89244e-25
2.93585, 24.8001, 2.80378e-25
2.95962, 25.8203, 2.71779e-25
2.98358, 26.8825, 2.63441e-25
3.00773, 27.9884, 2.55355e-25
3.03208, 29.1398, 2.47511e-25
3.05663, 30.3385, 2.39904e-25
3.08137, 31.5866, 2.32529e-25
3.10632, 32.886, 2.25375e-25
3.13147, 34.2389, 2.18438e-25
3.15682, 35.6474, 2.11712e-25
3.18238, 37.1138, 2.05189e-25
3.20814, 38.6406, 1.98865e-25
3.23411, 40.2302, 1.92733e-25
3.26029, 41.8852, 1.86788e-25
3.28669, 43.6083, 1.81021e-25
3.3133, 45.4023, 1.75431e-25
3.34012, 47.27, 1.70012e-25
3.36716, 49.2146, 1.64758e-25
3.39442, 51.2392, 1.59664e-25
3.4219, 53.3471, 1.54725e-25
3.4496, 55.5417, 1.49938e-25
3.47753, 57.8266, 1.45296e-25
3.50568, 60.2055, 1.40797e-25
3.53406, 62.6823, 1.36435e-25
3.56267, 65.2609, 1.32206e-25
3.59151, 67.9456, 1.28107e-25
3.62059, 70.7408, 1.24133e-25
3.6499, 73.6509, 1.20282e-25
3.67945, 76.6808, 1.16548e-25
3.70924, 79.8353, 1.12929e-25
3.73927, 83.1196, 1.09421e-25
3.76954, 86.539, 1.06022e-25
3.80006, 90.0991, 1.02726e-25
3.83082, 93.8056, 9.95323e-26
3.86183, 97.6647, 9.64369e-26
3.8931, 101.682, 9.34359e-26
3.92461, 105.865, 9.05286e-26
3.95639, 110.221, 8.77095e-26
3.98842, 114.755, 8.4978e-26
4.0207, 119.476, 8.23316e-26
4.05325, 124.391, 7.97661e-26
4.08607, 129.508, 7.72793e-26
4.11915, 134.836, 7.48698e-26
4.1525, 140.383, 7.25346e-26
4.18611, 146.158, 7.02722e-26
4.22, 152.171, 6.80793e-26
4.25417, 158.431, 6.5954e-26
4.28861, 164.948, 6.38948e-26
4.32333, 171.734, 6.18993e-26
4.35833, 178.799, 5.99657e-26
4.39361, 186.154, 5.80922e-26
4.42918, 193.813, 5.62766e-26
4.46504, 201.786, 5.45172e-26
4.50118, 210.087, 5.28128e-26
4.53762, 218.73, 5.1161e-26
4.57436, 227.728, 4.95603e-26
4.61139, 237.096, 4.80096e-26
4.64872, 246.85, 4.65071e-26
4.68636, 257.005, 4.5051e-26
4.7243, 267.578, 4.36403e-26
4.76254, 278.586, 4.22738e-26
4.8011, 290.046, 4.09494e-26
4.83997, 301.978, 3.96663e-26
4.87915, 314.401, 3.84233e-26
4.91865, 327.335, 3.7219e-26
4.95847, 340.802, 3.60521e-26
4.99861, 354.822, 3.49217e-26
5.03908, 369.419, 3.38264e-26
5.07987, 384.616, 3.27654e-26
5.121, 400.439, 3.17372e-26
5.16246, 416.912, 3.07413e-26
5.20425, 434.063, 2.97765e-26
5.24638, 451.92, 2.88418e-26
5.28886, 470.512, 2.79361e-26
5.33167, 489.868, 2.70589e-26
5.37484, 510.02, 2.62089e-26
5.41835, 531.002, 2.53857e-26
5.46221, 552.847, 2.45882e-26
5.50643, 575.59, 2.38155e-26
5.55101, 599.269, 2.3067e-26
5.59595, 623.922, 2.23419e-26
5.64125, 649.59, 2.16396e-26
5.68692, 676.313, 2.09592e-26
5.73296, 704.136, 2.03e-26
5.77938, 733.103, 1.96614e-26
5.82616, 763.262, 1.90431e-26
5.87333, 794.662, 1.84439e-26
5.92088, 827.353, 1.78635e-26
5.96881, 861.389, 1.73014e-26
6.01713, 896.826, 1.67569e-26
6.06585, 933.72, 1.62293e-26
6.11495, 972.133, 1.57184e-26
6.16446, 1012.12, 1.52235e-26
6.21436, 1053.76, 1.47441e-26
6.26467, 1097.11, 1.42797e-26
6.31539, 1142.25, 1.38299e-26
6.36652, 1189.24, 1.33942e-26
6.41806, 1238.16, 1.29722e-26
6.47002, 1289.1, 1.25635e-26
6.5224, 1342.13, 1.21675e-26
6.5752, 1397.34, 1.17841e-26
6.62843, 1454.83, 1.14126e-26
6.68209, 1514.68, 1.10529e-26
6.73619, 1576.99, 1.07044e-26
6.79072, 1641.87, 1.03669e-26
6.8457, 1709.41, 1.00399e-26
6.90112, 1779.73, 9.72332e-27
6.95699, 1852.95, 9.41663e-27
7.01331, 1929.18, 9.11961e-27
7.07009, 2008.54, 8.8319e-27
7.12732, 2091.17, 8.55329e-27
7.18502, 2177.2, 8.28341e-27
7.24319, 2266.77, 8.02201e-27
7.30183, 2360.02, 7.76884e-27
7.36094, 2457.11, 7.52365e-27
7.42053, 2558.19, 7.28618e-27
7.48061, 2663.43, 7.05616e-27
7.54117, 2773, 6.8334e-27
7.60222, 2887.08, 6.61765e-27
7.66377, 3005.85, 6.40868e-27
7.72581, 3129.51, 6.20632e-27
7.78835, 3258.26, 6.01034e-27
7.85141, 3392.3, 5.82049e-27
7.91497, 3531.85, 5.63666e-27
7.97905, 3677.15, 5.4586e-27
8.04364, 3828.42, 5.28618e-27
8.10876, 3985.92, 5.11917e-27
8.17441, 4149.9, 4.95742e-27
8.24058, 4320.62, 4.8008e-27
8.3073, 4498.37, 4.64908e-27
8.37455, 4683.42, 4.50217e-27
8.44235, 4876.1, 4.35988e-27
8.51069, 5076.69, 4.2221e-27
8.57959, 5285.54, 4.08864e-27
8.64905, 5502.98, 3.9594e-27
8.71907, 5729.37, 3.83423e-27
8.78966, 5965.07, 3.71301e-27
8.86082, 6210.47, 3.59562e-27
8.93255, 6465.96, 3.48194e-27
9.00487, 6731.96, 3.37183e-27
9.07777, 7008.91, 3.26521e-27
9.15126, 7297.25, 3.16195e-27
9.22534, 7597.45, 3.06196e-27
9.30003, 7910, 2.96511e-27
9.37532, 8235.41, 2.87133e-27
9.45122, 8574.21, 2.78051e-27
9.52773, 8926.94, 2.69256e-27
9.60486, 9294.19, 2.60738e-27
9.68262, 9676.54, 2.5249e-27
9.76101, 10074.6, 2.44501e-27
9.84003, 10489.1, 2.36766e-27
9.91969, 10920.6, 2.29274e-27
10, 11369.9, 2.22019e-27
