f, omegaSens, omegaSW
1.26926, 0.374696, 1.09609e-24
1.27954, 0.390109, 1.0613e-24
1.2899, 0.406155, 1.02762e-24
1.30034, 0.422861, 9.95021e-25
1.31087, 0.440255, 9.6344e-25
1.32148, 0.458364, 9.32876e-25
1.33218, 0.477218, 9.03271e-25
1.34296, 0.496847, 8.74622e-25
1.35384, 0.517284, 8.4685e-25
1.3648, 0.538562, 8.19979e-25
1.37584, 0.560715, 7.93981e-25
1.38698, 0.583779, 7.68784e-25
1.39821, 0.607792, 7.44386e-25
1.40953, 0.632793, 7.20765e-25
1.42094, 0.658822, 6.97896e-25
1.43245, 0.685922, 6.75738e-25
1.44404, 0.714137, 6.54308e-25
1.45573, 0.743512, 6.33546e-25
1.46752, 0.774096, 6.13435e-25
1.4794, 0.805938, 5.9397e-25
1.49137, 0.839089, 5.75133e-25
1.50345, 0.873605, 5.56873e-25
1.51562, 0.90954, 5.39204e-25
1.52789, 0.946954, 5.22094e-25
1.54026, 0.985906, 5.05526e-25
1.55273, 1.02646, 4.89483e-25
1.5653, 1.06868, 4.73951e-25
1.57797, 1.11264, 4.58914e-25
1.59075, 1.15841, 4.44346e-25
1.60362, 1.20606, 4.30254e-25
1.61661, 1.25568, 4.16593e-25
1.62969, 1.30733, 4.03381e-25
1.64289, 1.36111, 3.90574e-25
1.65619, 1.41709, 3.7818e-25
1.6696, 1.47539, 3.66177e-25
1.68311, 1.53608, 3.54563e-25
1.69674, 1.59927, 3.43308e-25
1.71047, 1.66505, 3.32419e-25
1.72432, 1.73354, 3.21868e-25
1.73828, 1.80486, 3.11654e-25
1.75235, 1.8791, 3.01765e-25
1.76654, 1.9564, 2.92187e-25
1.78084, 2.03687, 2.82916e-25
1.79526, 2.12066, 2.73936e-25
1.80979, 2.2079, 2.65245e-25
1.82444, 2.29872, 2.56829e-25
1.83921, 2.39328, 2.48678e-25
1.8541, 2.49173, 2.40787e-25
1.86911, 2.59423, 2.33146e-25
1.88425, 2.70095, 2.25743e-25
1.8995, 2.81206, 2.18581e-25
1.91488, 2.92773, 2.11644e-25
1.93038, 3.04817, 2.04928e-25
1.94601, 3.17356, 1.98424e-25
1.96176, 3.30411, 1.92129e-25
1.97764, 3.44003, 1.86032e-25
1.99365, 3.58154, 1.80129e-25
2.00979, 3.72887, 1.74412e-25
2.02606, 3.88226, 1.68878e-25
2.04247, 4.04197, 1.63516e-25
2.059, 4.20824, 1.58328e-25
2.07567, 4.38135, 1.53304e-25
2.09248, 4.56159, 1.48437e-25
2.10942, 4.74923, 1.43726e-25
2.12649, 4.9446, 1.39167e-25
2.14371, 5.14801, 1.34749e-25
2.16106, 5.35978, 1.30474e-25
2.17856, 5.58027, 1.26332e-25
2.19619, 5.80982, 1.22325e-25
2.21397, 6.04882, 1.18443e-25
2.2319, 6.29765, 1.14683e-25
2.24997, 6.55671, 1.11043e-25
2.26818, 6.82644, 1.0752e-25
2.28654, 7.10726, 1.04108e-25
2.30506, 7.39963, 1.00803e-25
2.32372, 7.70403, 9.76038e-26
2.34253, 8.02095, 9.45067e-26
2.36149, 8.35091, 9.15081e-26
2.38061, 8.69444, 8.86038e-26
2.39988, 9.05211, 8.57922e-26
2.41931, 9.42449, 8.30694e-26
2.4389, 9.81219, 8.04326e-26
2.45864, 10.2158, 7.78806e-26
2.47855, 10.6361, 7.54083e-26
2.49861, 11.0736, 7.30158e-26
2.51884, 11.5292, 7.06984e-26
2.53923, 12.0034, 6.84549e-26
2.55979, 12.4972, 6.62821e-26
2.58051, 13.0113, 6.41789e-26
2.6014, 13.5466, 6.21422e-26
2.62246, 14.1039, 6.01701e-26
2.64369, 14.6841, 5.82606e-26
2.6651, 15.2881, 5.6411e-26
2.68667, 15.9171, 5.46212e-26
2.70842, 16.5719, 5.28878e-26
2.73035, 17.2536, 5.1209e-26
2.75245, 17.9634, 4.95842e-26
2.77474, 18.7023, 4.80101e-26
2.7972, 19.4717, 4.64866e-26
2.81984, 20.2727, 4.50117e-26
2.84267, 21.1067, 4.35831e-26
2.86569, 21.975, 4.21995e-26
2.88889, 22.879, 4.08602e-26
2.91227, 23.8202, 3.95639e-26
2.93585, 24.8001, 3.83081e-26
2.95962, 25.8203, 3.70922e-26
2.98358, 26.8825, 3.59151e-26
3.00773, 27.9884, 3.47755e-26
3.03208, 29.1398, 3.36718e-26
3.05663, 30.3385, 3.2603e-26
3.08137, 31.5866, 3.15685e-26
3.10632, 32.886, 3.05665e-26
3.13147, 34.2389, 2.95964e-26
3.15682, 35.6474, 2.86571e-26
3.18238, 37.1138, 2.77475e-26
3.20814, 38.6406, 2.6867e-26
3.23411, 40.2302, 2.60144e-26
3.26029, 41.8852, 2.51889e-26
3.28669, 43.6083, 2.43893e-26
3.3133, 45.4023, 2.36152e-26
3.34012, 47.27, 2.28658e-26
3.36716, 49.2146, 2.21402e-26
3.39442, 51.2392, 2.14375e-26
3.4219, 53.3471, 2.07572e-26
3.4496, 55.5417, 2.00984e-26
3.47753, 57.8266, 1.94605e-26
3.50568, 60.2055, 1.8843e-26
3.53406, 62.6823, 1.8245e-26
3.56267, 65.2609, 1.76659e-26
3.59151, 67.9456, 1.71053e-26
3.62059, 70.7408, 1.65624e-26
3.6499, 73.6509, 1.60368e-26
3.67945, 76.6808, 1.55278e-26
3.70924, 79.8353, 1.50349e-26
3.73927, 83.1196, 1.45578e-26
3.76954, 86.539, 1.40958e-26
3.80006, 90.0991, 1.36484e-26
3.83082, 93.8056, 1.32153e-26
3.86183, 97.6647, 1.27959e-26
3.8931, 101.682, 1.23897e-26
3.92461, 105.865, 1.19966e-26
3.95639, 110.221, 1.16158e-26
3.98842, 114.755, 1.12471e-26
4.0207, 119.476, 1.08903e-26
4.05325, 124.391, 1.05446e-26
4.08607, 129.508, 1.02099e-26
4.11915, 134.836, 9.88589e-27
4.1525, 140.383, 9.57212e-27
4.18611, 146.158, 9.26839e-27
4.22, 152.171, 8.97423e-27
4.25417, 158.431, 8.68937e-27
4.28861, 164.948, 8.4136e-27
4.32333, 171.734, 8.14657e-27
4.35833, 178.799, 7.88802e-27
4.39361, 186.154, 7.6377e-27
4.42918, 193.813, 7.3953e-27
4.46504, 201.786, 7.16058e-27
4.50118, 210.087, 6.93337e-27
4.53762, 218.73, 6.71332e-27
4.57436, 227.728, 6.50023e-27
4.61139, 237.096, 6.29395e-27
4.64872, 246.85, 6.09421e-27
4.68636, 257.005, 5.90077e-27
4.7243, 267.578, 5.71349e-27
4.76254, 278.586, 5.53219e-27
4.8011, 290.046, 5.35659e-27
4.83997, 301.978, 5.18658e-27
4.87915, 314.401, 5.02199e-27
4.91865, 327.335, 4.8626e-27
4.95847, 340.802, 4.70828e-27
4.99861, 354.822, 4.55886e-27
5.03908, 369.419, 4.41416e-27
5.07987, 384.616, 4.27408e-27
5.121, 400.439, 4.13842e-27
5.16246, 416.912, 4.00707e-27
5.20425, 434.063, 3.87991e-27
5.24638, 451.92, 3.75678e-27
5.28886, 470.512, 3.63753e-27
5.33167, 489.868, 3.5221e-27
5.37484, 510.02, 3.4103e-27
5.41835, 531.002, 3.30207e-27
5.46221, 552.847, 3.19729e-27
5.50643, 575.59, 3.09581e-27
5.55101, 599.269, 2.99756e-27
5.59595, 623.922, 2.90242e-27
5.64125, 649.59, 2.81031e-27
5.68692, 676.313, 2.72112e-27
5.73296, 704.136, 2.63476e-27
5.77938, 733.103, 2.55112e-27
5.82616, 763.262, 2.47017e-27
5.87333, 794.662, 2.39177e-27
5.92088, 827.353, 2.31586e-27
5.96881, 861.389, 2.24236e-27
6.01713, 896.826, 2.1712e-27
6.06585, 933.72, 2.10228e-27
6.11495, 972.133, 2.03557e-27
6.16446, 1012.12, 1.97096e-27
6.21436, 1053.76, 1.90841e-27
6.26467, 1097.11, 1.84784e-27
6.31539, 1142.25, 1.78919e-27
6.36652, 1189.24, 1.73241e-27
6.41806, 1238.16, 1.67743e-27
6.47002, 1289.1, 1.62419e-27
6.5224, 1342.13, 1.57264e-27
6.5752, 1397.34, 1.52273e-27
6.62843, 1454.83, 1.4744e-27
6.68209, 1514.68, 1.42761e-27
6.73619, 1576.99, 1.3823e-27
6.79072, 1641.87, 1.33843e-27
6.8457, 1709.41, 1.29595e-27
6.90112, 1779.73, 1.25482e-27
6.95699, 1852.95, 1.21499e-27
7.01331, 1929.18, 1.17643e-27
7.07009, 2008.54, 1.1391e-27
7.12732, 2091.17, 1.10295e-27
7.18502, 2177.2, 1.06794e-27
7.24319, 2266.77, 1.03405e-27
7.30183, 2360.02, 1.00123e-27
7.36094, 2457.11, 9.69454e-28
7.42053, 2558.19, 9.38687e-28
7.48061, 2663.43, 9.08893e-28
7.54117, 2773, 8.80047e-28
7.60222, 2887.08, 8.52117e-28
7.66377, 3005.85, 8.25071e-28
7.72581, 3129.51, 7.98886e-28
7.78835, 3258.26, 7.73534e-28
7.85141, 3392.3, 7.48981e-28
7.91497, 3531.85, 7.25211e-28
7.97905, 3677.15, 7.02193e-28
8.04364, 3828.42, 6.79909e-28
8.10876, 3985.92, 6.5833e-28
8.17441, 4149.9, 6.37435e-28
8.24058, 4320.62, 6.17207e-28
8.3073, 4498.37, 5.97616e-28
8.37455, 4683.42, 5.7865e-28
8.44235, 4876.1, 5.60284e-28
8.51069, 5076.69, 5.42504e-28
8.57959, 5285.54, 5.25286e-28
8.64905, 5502.98, 5.08614e-28
8.71907, 5729.37, 4.92472e-28
8.78966, 5965.07, 4.76842e-28
8.86082, 6210.47, 4.61707e-28
8.93255, 6465.96, 4.47055e-28
9.00487, 6731.96, 4.32865e-28
9.07777, 7008.91, 4.19127e-28
9.15126, 7297.25, 4.05825e-28
9.22534, 7597.45, 3.92946e-28
9.30003, 7910, 3.80474e-28
9.37532, 8235.41, 3.68399e-28
9.45122, 8574.21, 3.56707e-28
9.52773, 8926.94, 3.45386e-28
9.60486, 9294.19, 3.34425e-28
9.68262, 9676.54, 3.23811e-28
9.76101, 10074.6, 3.13534e-28
9.84003, 10489.1, 3.03583e-28
9.91969, 10920.6, 2.93948e-28
10, 11369.9, 2.84619e-28
