f, omegaSens, omegaSW
1.26926, 0.374696, 1.13542e-25
1.27954, 0.390109, 1.09937e-25
1.2899, 0.406155, 1.06448e-25
1.30034, 0.422861, 1.03071e-25
1.31087, 0.440255, 9.97988e-26
1.32148, 0.458364, 9.66323e-26
1.33218, 0.477218, 9.35651e-26
1.34296, 0.496847, 9.0597e-26
1.35384, 0.517284, 8.77198e-26
1.3648, 0.538562, 8.4936e-26
1.37584, 0.560715, 8.22426e-26
1.38698, 0.583779, 7.96322e-26
1.39821, 0.607792, 7.71047e-26
1.40953, 0.632793, 7.46576e-26
1.42094, 0.658822, 7.22884e-26
1.43245, 0.685922, 6.9993e-26
1.44404, 0.714137, 6.7773e-26
1.45573, 0.743512, 6.56222e-26
1.46752, 0.774096, 6.35387e-26
1.4794, 0.805938, 6.15224e-26
1.49137, 0.839089, 5.9571e-26
1.50345, 0.873605, 5.76794e-26
1.51562, 0.90954, 5.58491e-26
1.52789, 0.946954, 5.40767e-26
1.54026, 0.985906, 5.23604e-26
1.55273, 1.02646, 5.06986e-26
1.5653, 1.06868, 4.90896e-26
1.57797, 1.11264, 4.7532e-26
1.59075, 1.15841, 4.60229e-26
1.60362, 1.20606, 4.45632e-26
1.61661, 1.25568, 4.31481e-26
1.62969, 1.30733, 4.17795e-26
1.64289, 1.36111, 4.04529e-26
1.65619, 1.41709, 3.91691e-26
1.6696, 1.47539, 3.79258e-26
1.68311, 1.53608, 3.67228e-26
1.69674, 1.59927, 3.5557e-26
1.71047, 1.66505, 3.4429e-26
1.72432, 1.73354, 3.33361e-26
1.73828, 1.80486, 3.22781e-26
1.75235, 1.8791, 3.12539e-26
1.76654, 1.9564, 3.02618e-26
1.78084, 2.03687, 2.93015e-26
1.79526, 2.12066, 2.83713e-26
1.80979, 2.2079, 2.74712e-26
1.82444, 2.29872, 2.65994e-26
1.83921, 2.39328, 2.57552e-26
1.8541, 2.49173, 2.49378e-26
1.86911, 2.59423, 2.41464e-26
1.88425, 2.70095, 2.33796e-26
1.8995, 2.81206, 2.26379e-26
1.91488, 2.92773, 2.19193e-26
1.93038, 3.04817, 2.12237e-26
1.94601, 3.17356, 2.05501e-26
1.96176, 3.30411, 1.98981e-26
1.97764, 3.44003, 1.92666e-26
1.99365, 3.58154, 1.86552e-26
2.00979, 3.72887, 1.80631e-26
2.02606, 3.88226, 1.74899e-26
2.04247, 4.04197, 1.69345e-26
2.059, 4.20824, 1.63972e-26
2.07567, 4.38135, 1.58768e-26
2.09248, 4.56159, 1.53728e-26
2.10942, 4.74923, 1.48849e-26
2.12649, 4.9446, 1.44127e-26
2.14371, 5.14801, 1.39551e-26
2.16106, 5.35978, 1.35124e-26
2.17856, 5.58027, 1.30834e-26
2.19619, 5.80982, 1.26683e-26
2.21397, 6.04882, 1.22663e-26
2.2319, 6.29765, 1.18768e-26
2.24997, 6.55671, 1.14999e-26
2.26818, 6.82644, 1.1135e-26
2.28654, 7.10726, 1.07817e-26
2.30506, 7.39963, 1.04393e-26
2.32372, 7.70403, 1.0108e-26
2.34253, 8.02095, 9.78725e-27
2.36149, 8.35091, 9.4767e-27
2.38061, 8.69444, 9.17591e-27
2.39988, 9.05211, 8.88473e-27
2.41931, 9.42449, 8.60273e-27
2.4389, 9.81219, 8.32965e-27
2.45864, 10.2158, 8.06535e-27
2.47855, 10.6361, 7.80931e-27
2.49861, 11.0736, 7.56153e-27
2.51884, 11.5292, 7.32152e-27
2.53923, 12.0034, 7.08918e-27
2.55979, 12.4972, 6.86415e-27
2.58051, 13.0113, 6.64634e-27
2.6014, 13.5466, 6.43541e-27
2.62246, 14.1039, 6.23117e-27
2.64369, 14.6841, 6.03341e-27
2.6651, 15.2881, 5.84186e-27
2.68667, 15.9171, 5.65651e-27
2.70842, 16.5719, 5.47699e-27
2.73035, 17.2536, 5.30314e-27
2.75245, 17.9634, 5.13486e-27
2.77474, 18.7023, 4.97184e-27
2.7972, 19.4717, 4.81407e-27
2.81984, 20.2727, 4.66132e-27
2.84267, 21.1067, 4.51337e-27
2.86569, 21.975, 4.37009e-27
2.88889, 22.879, 4.23139e-27
2.91227, 23.8202, 4.09714e-27
2.93585, 24.8001, 3.96709e-27
2.95962, 25.8203, 3.84117e-27
2.98358, 26.8825, 3.71927e-27
3.00773, 27.9884, 3.60125e-27
3.03208, 29.1398, 3.48695e-27
3.05663, 30.3385, 3.37627e-27
3.08137, 31.5866, 3.26914e-27
3.10632, 32.886, 3.16537e-27
3.13147, 34.2389, 3.0649e-27
3.15682, 35.6474, 2.96763e-27
3.18238, 37.1138, 2.87343e-27
3.20814, 38.6406, 2.78225e-27
3.23411, 40.2302, 2.69396e-27
3.26029, 41.8852, 2.60846e-27
3.28669, 43.6083, 2.52566e-27
3.3133, 45.4023, 2.4455e-27
3.34012, 47.27, 2.36789e-27
3.36716, 49.2146, 2.29274e-27
3.39442, 51.2392, 2.21998e-27
3.4219, 53.3471, 2.14952e-27
3.4496, 55.5417, 2.08131e-27
3.47753, 57.8266, 2.01524e-27
3.50568, 60.2055, 1.95129e-27
3.53406, 62.6823, 1.88936e-27
3.56267, 65.2609, 1.8294e-27
3.59151, 67.9456, 1.77134e-27
3.62059, 70.7408, 1.71512e-27
3.6499, 73.6509, 1.66069e-27
3.67945, 76.6808, 1.60798e-27
3.70924, 79.8353, 1.55694e-27
3.73927, 83.1196, 1.50753e-27
3.76954, 86.539, 1.45968e-27
3.80006, 90.0991, 1.41335e-27
3.83082, 93.8056, 1.3685e-27
3.86183, 97.6647, 1.32507e-27
3.8931, 101.682, 1.28301e-27
3.92461, 105.865, 1.2423e-27
3.95639, 110.221, 1.20286e-27
3.98842, 114.755, 1.16469e-27
4.0207, 119.476, 1.12773e-27
4.05325, 124.391, 1.09194e-27
4.08607, 129.508, 1.05728e-27
4.11915, 134.836, 1.02372e-27
4.1525, 140.383, 9.9123e-28
4.18611, 146.158, 9.59778e-28
4.22, 152.171, 9.29316e-28
4.25417, 158.431, 8.99817e-28
4.28861, 164.948, 8.71259e-28
4.32333, 171.734, 8.43607e-28
4.35833, 178.799, 8.16833e-28
4.39361, 186.154, 7.90911e-28
4.42918, 193.813, 7.65809e-28
4.46504, 201.786, 7.41502e-28
4.50118, 210.087, 7.17974e-28
4.53762, 218.73, 6.95187e-28
4.57436, 227.728, 6.7312e-28
4.61139, 237.096, 6.51759e-28
4.64872, 246.85, 6.31075e-28
4.68636, 257.005, 6.11043e-28
4.7243, 267.578, 5.9165e-28
4.76254, 278.586, 5.72875e-28
4.8011, 290.046, 5.54692e-28
4.83997, 301.978, 5.37086e-28
4.87915, 314.401, 5.20042e-28
4.91865, 327.335, 5.03537e-28
4.95847, 340.802, 4.87556e-28
4.99861, 354.822, 4.72082e-28
5.03908, 369.419, 4.57099e-28
5.07987, 384.616, 4.42593e-28
5.121, 400.439, 4.28545e-28
5.16246, 416.912, 4.14943e-28
5.20425, 434.063, 4.01775e-28
5.24638, 451.92, 3.89024e-28
5.28886, 470.512, 3.76675e-28
5.33167, 489.868, 3.64722e-28
5.37484, 510.02, 3.53145e-28
5.41835, 531.002, 3.41938e-28
5.46221, 552.847, 3.31087e-28
5.50643, 575.59, 3.20579e-28
5.55101, 599.269, 3.10404e-28
5.59595, 623.922, 3.00553e-28
5.64125, 649.59, 2.91014e-28
5.68692, 676.313, 2.81778e-28
5.73296, 704.136, 2.72835e-28
5.77938, 733.103, 2.64174e-28
5.82616, 763.262, 2.55792e-28
5.87333, 794.662, 2.47673e-28
5.92088, 827.353, 2.39812e-28
5.96881, 861.389, 2.32201e-28
6.01713, 896.826, 2.24832e-28
6.06585, 933.72, 2.17695e-28
6.11495, 972.133, 2.10787e-28
6.16446, 1012.12, 2.04097e-28
6.21436, 1053.76, 1.9762e-28
6.26467, 1097.11, 1.91348e-28
6.31539, 1142.25, 1.85274e-28
6.36652, 1189.24, 1.79394e-28
6.41806, 1238.16, 1.73701e-28
6.47002, 1289.1, 1.68188e-28
6.5224, 1342.13, 1.6285e-28
6.5752, 1397.34, 1.57681e-28
6.62843, 1454.83, 1.52677e-28
6.68209, 1514.68, 1.47832e-28
6.73619, 1576.99, 1.43139e-28
6.79072, 1641.87, 1.38597e-28
6.8457, 1709.41, 1.34198e-28
6.90112, 1779.73, 1.29939e-28
6.95699, 1852.95, 1.25815e-28
7.01331, 1929.18, 1.21822e-28
7.07009, 2008.54, 1.17955e-28
7.12732, 2091.17, 1.14212e-28
7.18502, 2177.2, 1.10587e-28
7.24319, 2266.77, 1.07077e-28
7.30183, 2360.02, 1.03679e-28
7.36094, 2457.11, 1.00388e-28
7.42053, 2558.19, 9.72025e-29
7.48061, 2663.43, 9.41172e-29
7.54117, 2773, 9.11301e-29
7.60222, 2887.08, 8.82379e-29
7.66377, 3005.85, 8.54372e-29
7.72581, 3129.51, 8.27258e-29
7.78835, 3258.26, 8.01005e-29
7.85141, 3392.3, 7.7558e-29
7.91497, 3531.85, 7.50966e-29
7.97905, 3677.15, 7.27131e-29
8.04364, 3828.42, 7.04055e-29
8.10876, 3985.92, 6.8171e-29
8.17441, 4149.9, 6.60072e-29
8.24058, 4320.62, 6.39126e-29
8.3073, 4498.37, 6.18839e-29
8.37455, 4683.42, 5.99199e-29
8.44235, 4876.1, 5.80182e-29
8.51069, 5076.69, 5.6177e-29
8.57959, 5285.54, 5.4394e-29
8.64905, 5502.98, 5.26676e-29
8.71907, 5729.37, 5.09961e-29
8.78966, 5965.07, 4.93775e-29
8.86082, 6210.47, 4.78103e-29
8.93255, 6465.96, 4.6293e-29
9.00487, 6731.96, 4.48237e-29
9.07777, 7008.91, 4.34011e-29
9.15126, 7297.25, 4.20237e-29
9.22534, 7597.45, 4.069e-29
9.30003, 7910, 3.93985e-29
9.37532, 8235.41, 3.81481e-29
9.45122, 8574.21, 3.69374e-29
9.52773, 8926.94, 3.57651e-29
9.60486, 9294.19, 3.46301e-29
9.68262, 9676.54, 3.3531e-29
9.76101, 10074.6, 3.24667e-29
9.84003, 10489.1, 3.14363e-29
9.91969, 10920.6, 3.04386e-29
10, 11369.9, 2.94726e-29
