f, omegaSens, omegaSW
1.26926, 0.374696, 1.02643e-27
1.27954, 0.390109, 1.0177e-27
1.2899, 0.406155, 1.00883e-27
1.30034, 0.422861, 9.99811e-28
1.31087, 0.440255, 9.90654e-28
1.32148, 0.458364, 9.81369e-28
1.33218, 0.477218, 9.71955e-28
1.34296, 0.496847, 9.62427e-28
1.35384, 0.517284, 9.52774e-28
1.3648, 0.538562, 9.43021e-28
1.37584, 0.560715, 9.33173e-28
1.38698, 0.583779, 9.23221e-28
1.39821, 0.607792, 9.13179e-28
1.40953, 0.632793, 9.03054e-28
1.42094, 0.658822, 8.92853e-28
1.43245, 0.685922, 8.82573e-28
1.44404, 0.714137, 8.7224e-28
1.45573, 0.743512, 8.61841e-28
1.46752, 0.774096, 8.51384e-28
1.4794, 0.805938, 8.40883e-28
1.49137, 0.839089, 8.30345e-28
1.50345, 0.873605, 8.1976e-28
1.51562, 0.90954, 8.0915e-28
1.52789, 0.946954, 7.98513e-28
1.54026, 0.985906, 7.87856e-28
1.55273, 1.02646, 7.77184e-28
1.5653, 1.06868, 7.66504e-28
1.57797, 1.11264, 7.55821e-28
1.59075, 1.15841, 7.45133e-28
1.60362, 1.20606, 7.34463e-28
1.61661, 1.25568, 7.2379e-28
1.62969, 1.30733, 7.13146e-28
1.64289, 1.36111, 7.02511e-28
1.65619, 1.41709, 6.91907e-28
1.6696, 1.47539, 6.81331e-28
1.68311, 1.53608, 6.70795e-28
1.69674, 1.59927, 6.6029e-28
1.71047, 1.66505, 6.49836e-28
1.72432, 1.73354, 6.39421e-28
1.73828, 1.80486, 6.29058e-28
1.75235, 1.8791, 6.18752e-28
1.76654, 1.9564, 6.08499e-28
1.78084, 2.03687, 5.98312e-28
1.79526, 2.12066, 5.88186e-28
1.80979, 2.2079, 5.78133e-28
1.82444, 2.29872, 5.6815e-28
1.83921, 2.39328, 5.5824e-28
1.8541, 2.49173, 5.48408e-28
1.86911, 2.59423, 5.38655e-28
1.88425, 2.70095, 5.2898e-28
1.8995, 2.81206, 5.19398e-28
1.91488, 2.92773, 5.099e-28
1.93038, 3.04817, 5.00494e-28
1.94601, 3.17356, 4.91177e-28
1.96176, 3.30411, 4.81959e-28
1.97764, 3.44003, 4.72834e-28
1.99365, 3.58154, 4.63807e-28
2.00979, 3.72887, 4.54879e-28
2.02606, 3.88226, 4.46052e-28
2.04247, 4.04197, 4.37323e-28
2.059, 4.20824, 4.28704e-28
2.07567, 4.38135, 4.20187e-28
2.09248, 4.56159, 4.11774e-28
2.10942, 4.74923, 4.03471e-28
2.12649, 4.9446, 3.95279e-28
2.14371, 5.14801, 3.8719e-28
2.16106, 5.35978, 3.79215e-28
2.17856, 5.58027, 3.71346e-28
2.19619, 5.80982, 3.63592e-28
2.21397, 6.04882, 3.55946e-28
2.2319, 6.29765, 3.48409e-28
2.24997, 6.55671, 3.40985e-28
2.26818, 6.82644, 3.33676e-28
2.28654, 7.10726, 3.26477e-28
2.30506, 7.39963, 3.19386e-28
2.32372, 7.70403, 3.1241e-28
2.34253, 8.02095, 3.05546e-28
2.36149, 8.35091, 2.98795e-28
2.38061, 8.69444, 2.92151e-28
2.39988, 9.05211, 2.85621e-28
2.41931, 9.42449, 2.79199e-28
2.4389, 9.81219, 2.72886e-28
2.45864, 10.2158, 2.66684e-28
2.47855, 10.6361, 2.60589e-28
2.49861, 11.0736, 2.54604e-28
2.51884, 11.5292, 2.48725e-28
2.53923, 12.0034, 2.42954e-28
2.55979, 12.4972, 2.37286e-28
2.58051, 13.0113, 2.31726e-28
2.6014, 13.5466, 2.26269e-28
2.62246, 14.1039, 2.20914e-28
2.64369, 14.6841, 2.15662e-28
2.6651, 15.2881, 2.1051e-28
2.68667, 15.9171, 2.05461e-28
2.70842, 16.5719, 2.00509e-28
2.73035, 17.2536, 1.95655e-28
2.75245, 17.9634, 1.909e-28
2.77474, 18.7023, 1.86238e-28
2.7972, 19.4717, 1.81673e-28
2.81984, 20.2727, 1.77202e-28
2.84267, 21.1067, 1.72822e-28
2.86569, 21.975, 1.68532e-28
2.88889, 22.879, 1.64334e-28
2.91227, 23.8202, 1.60226e-28
2.93585, 24.8001, 1.56203e-28
2.95962, 25.8203, 1.52267e-28
2.98358, 26.8825, 1.48416e-28
3.00773, 27.9884, 1.4465e-28
3.03208, 29.1398, 1.40966e-28
3.05663, 30.3385, 1.37362e-28
3.08137, 31.5866, 1.3384e-28
3.10632, 32.886, 1.30395e-28
3.13147, 34.2389, 1.27028e-28
3.15682, 35.6474, 1.23737e-28
3.18238, 37.1138, 1.20521e-28
3.20814, 38.6406, 1.17379e-28
3.23411, 40.2302, 1.14309e-28
3.26029, 41.8852, 1.11311e-28
3.28669, 43.6083, 1.08381e-28
3.3133, 45.4023, 1.0552e-28
3.34012, 47.27, 1.02727e-28
3.36716, 49.2146, 1e-28
3.39442, 51.2392, 9.73382e-29
3.4219, 53.3471, 9.47396e-29
3.4496, 55.5417, 9.22036e-29
3.47753, 57.8266, 8.97283e-29
3.50568, 60.2055, 8.73136e-29
3.53406, 62.6823, 8.49575e-29
3.56267, 65.2609, 8.26591e-29
3.59151, 67.9456, 8.04173e-29
3.62059, 70.7408, 7.82303e-29
3.6499, 73.6509, 7.6098e-29
3.67945, 76.6808, 7.40186e-29
3.70924, 79.8353, 7.19911e-29
3.73927, 83.1196, 7.00146e-29
3.76954, 86.539, 6.80881e-29
3.80006, 90.0991, 6.62101e-29
3.83082, 93.8056, 6.43802e-29
3.86183, 97.6647, 6.25969e-29
3.8931, 101.682, 6.08588e-29
3.92461, 105.865, 5.9166e-29
3.95639, 110.221, 5.75161e-29
3.98842, 114.755, 5.59092e-29
4.0207, 119.476, 5.43446e-29
4.05325, 124.391, 5.28202e-29
4.08607, 129.508, 5.13354e-29
4.11915, 134.836, 4.98898e-29
4.1525, 140.383, 4.84822e-29
4.18611, 146.158, 4.71121e-29
4.22, 152.171, 4.57779e-29
4.25417, 158.431, 4.4479e-29
4.28861, 164.948, 4.32149e-29
4.32333, 171.734, 4.19845e-29
4.35833, 178.799, 4.07872e-29
4.39361, 186.154, 3.96221e-29
4.42918, 193.813, 3.84882e-29
4.46504, 201.786, 3.7385e-29
4.50118, 210.087, 3.63119e-29
4.53762, 218.73, 3.52677e-29
4.57436, 227.728, 3.42518e-29
4.61139, 237.096, 3.32639e-29
4.64872, 246.85, 3.2303e-29
4.68636, 257.005, 3.13682e-29
4.7243, 267.578, 3.04593e-29
4.76254, 278.586, 2.95756e-29
4.8011, 290.046, 2.87161e-29
4.83997, 301.978, 2.78804e-29
4.87915, 314.401, 2.7068e-29
4.91865, 327.335, 2.62782e-29
4.95847, 340.802, 2.55104e-29
4.99861, 354.822, 2.47641e-29
5.03908, 369.419, 2.40386e-29
5.07987, 384.616, 2.33335e-29
5.121, 400.439, 2.26482e-29
5.16246, 416.912, 2.19821e-29
5.20425, 434.063, 2.1335e-29
5.24638, 451.92, 2.07062e-29
5.28886, 470.512, 2.0095e-29
5.33167, 489.868, 1.95014e-29
5.37484, 510.02, 1.89244e-29
5.41835, 531.002, 1.83641e-29
5.46221, 552.847, 1.78197e-29
5.50643, 575.59, 1.72909e-29
5.55101, 599.269, 1.67772e-29
5.59595, 623.922, 1.62782e-29
5.64125, 649.59, 1.57936e-29
5.68692, 676.313, 1.53229e-29
5.73296, 704.136, 1.48658e-29
5.77938, 733.103, 1.44218e-29
5.82616, 763.262, 1.39908e-29
5.87333, 794.662, 1.35722e-29
5.92088, 827.353, 1.31657e-29
5.96881, 861.389, 1.27711e-29
6.01713, 896.826, 1.2388e-29
6.06585, 933.72, 1.20159e-29
6.11495, 972.133, 1.16548e-29
6.16446, 1012.12, 1.13042e-29
6.21436, 1053.76, 1.09639e-29
6.26467, 1097.11, 1.06335e-29
6.31539, 1142.25, 1.03128e-29
6.36652, 1189.24, 1.00015e-29
6.41806, 1238.16, 9.69943e-30
6.47002, 1289.1, 9.4062e-30
6.5224, 1342.13, 9.12163e-30
6.5752, 1397.34, 8.84547e-30
6.62843, 1454.83, 8.57746e-30
6.68209, 1514.68, 8.31738e-30
6.73619, 1576.99, 8.06498e-30
6.79072, 1641.87, 7.82009e-30
6.8457, 1709.41, 7.58244e-30
6.90112, 1779.73, 7.35187e-30
6.95699, 1852.95, 7.12816e-30
7.01331, 1929.18, 6.91111e-30
7.07009, 2008.54, 6.70053e-30
7.12732, 2091.17, 6.49625e-30
7.18502, 2177.2, 6.29806e-30
7.24319, 2266.77, 6.10578e-30
7.30183, 2360.02, 5.91926e-30
7.36094, 2457.11, 5.73834e-30
7.42053, 2558.19, 5.56285e-30
7.48061, 2663.43, 5.39259e-30
7.54117, 2773, 5.22747e-30
7.60222, 2887.08, 5.06732e-30
7.66377, 3005.85, 4.91197e-30
7.72581, 3129.51, 4.76131e-30
7.78835, 3258.26, 4.61521e-30
7.85141, 3392.3, 4.47348e-30
7.91497, 3531.85, 4.33605e-30
7.97905, 3677.15, 4.20277e-30
8.04364, 3828.42, 4.07353e-30
8.10876, 3985.92, 3.94819e-30
8.17441, 4149.9, 3.82664e-30
8.24058, 4320.62, 3.7088e-30
8.3073, 4498.37, 3.59451e-30
8.37455, 4683.42, 3.4837e-30
8.44235, 4876.1, 3.37625e-30
8.51069, 5076.69, 3.27208e-30
8.57959, 5285.54, 3.17107e-30
8.64905, 5502.98, 3.07313e-30
8.71907, 5729.37, 2.97818e-30
8.78966, 5965.07, 2.88612e-30
8.86082, 6210.47, 2.79686e-30
8.93255, 6465.96, 2.71034e-30
9.00487, 6731.96, 2.62645e-30
9.07777, 7008.91, 2.54514e-30
9.15126, 7297.25, 2.4663e-30
9.22534, 7597.45, 2.38989e-30
9.30003, 7910, 2.3158e-30
9.37532, 8235.41, 2.24399e-30
9.45122, 8574.21, 2.17438e-30
9.52773, 8926.94, 2.10691e-30
9.60486, 9294.19, 2.0415e-30
9.68262, 9676.54, 1.9781e-30
9.76101, 10074.6, 1.91665e-30
9.84003, 10489.1, 1.85709e-30
9.91969, 10920.6, 1.79936e-30
10, 11369.9, 1.7434e-30
