f, omegaSens, omegaSW
1.26926, 0.374696, 9.7527e-25
1.27954, 0.390109, 9.44321e-25
1.2899, 0.406155, 9.14363e-25
1.30034, 0.422861, 8.85366e-25
1.31087, 0.440255, 8.57273e-25
1.32148, 0.458364, 8.30085e-25
1.33218, 0.477218, 8.0375e-25
1.34296, 0.496847, 7.78264e-25
1.35384, 0.517284, 7.53559e-25
1.3648, 0.538562, 7.29655e-25
1.37584, 0.560715, 7.06526e-25
1.38698, 0.583779, 6.8411e-25
1.39821, 0.607792, 6.62405e-25
1.40953, 0.632793, 6.4139e-25
1.42094, 0.658822, 6.21045e-25
1.43245, 0.685922, 6.01332e-25
1.44404, 0.714137, 5.82266e-25
1.45573, 0.743512, 5.63795e-25
1.46752, 0.774096, 5.45902e-25
1.4794, 0.805938, 5.28584e-25
1.49137, 0.839089, 5.11824e-25
1.50345, 0.873605, 4.95578e-25
1.51562, 0.90954, 4.79857e-25
1.52789, 0.946954, 4.64634e-25
1.54026, 0.985906, 4.49892e-25
1.55273, 1.02646, 4.35618e-25
1.5653, 1.06868, 4.21798e-25
1.57797, 1.11264, 4.08418e-25
1.59075, 1.15841, 3.95455e-25
1.60362, 1.20606, 3.82917e-25
1.61661, 1.25568, 3.70761e-25
1.62969, 1.30733, 3.59004e-25
1.64289, 1.36111, 3.47609e-25
1.65619, 1.41709, 3.3658e-25
1.6696, 1.47539, 3.259e-25
1.68311, 1.53608, 3.15565e-25
1.69674, 1.59927, 3.05549e-25
1.71047, 1.66505, 2.95859e-25
1.72432, 1.73354, 2.86471e-25
1.73828, 1.80486, 2.77381e-25
1.75235, 1.8791, 2.68582e-25
1.76654, 1.9564, 2.60058e-25
1.78084, 2.03687, 2.51807e-25
1.79526, 2.12066, 2.43816e-25
1.80979, 2.2079, 2.36082e-25
1.82444, 2.29872, 2.28592e-25
1.83921, 2.39328, 2.21339e-25
1.8541, 2.49173, 2.14316e-25
1.86911, 2.59423, 2.07516e-25
1.88425, 2.70095, 2.00928e-25
1.8995, 2.81206, 1.94554e-25
1.91488, 2.92773, 1.8838e-25
1.93038, 3.04817, 1.82404e-25
1.94601, 3.17356, 1.76615e-25
1.96176, 3.30411, 1.71013e-25
1.97764, 3.44003, 1.65587e-25
1.99365, 3.58154, 1.60333e-25
2.00979, 3.72887, 1.55245e-25
2.02606, 3.88226, 1.50319e-25
2.04247, 4.04197, 1.45548e-25
2.059, 4.20824, 1.40931e-25
2.07567, 4.38135, 1.36458e-25
2.09248, 4.56159, 1.32127e-25
2.10942, 4.74923, 1.27934e-25
2.12649, 4.9446, 1.23876e-25
2.14371, 5.14801, 1.19945e-25
2.16106, 5.35978, 1.1614e-25
2.17856, 5.58027, 1.12453e-25
2.19619, 5.80982, 1.08886e-25
2.21397, 6.04882, 1.05431e-25
2.2319, 6.29765, 1.02084e-25
2.24997, 6.55671, 9.88448e-26
2.26818, 6.82644, 9.57091e-26
2.28654, 7.10726, 9.26724e-26
2.30506, 7.39963, 8.97303e-26
2.32372, 7.70403, 8.68831e-26
2.34253, 8.02095, 8.41264e-26
2.36149, 8.35091, 8.14574e-26
2.38061, 8.69444, 7.88723e-26
2.39988, 9.05211, 7.63698e-26
2.41931, 9.42449, 7.39462e-26
2.4389, 9.81219, 7.15992e-26
2.45864, 10.2158, 6.93276e-26
2.47855, 10.6361, 6.7127e-26
2.49861, 11.0736, 6.49975e-26
2.51884, 11.5292, 6.29347e-26
2.53923, 12.0034, 6.09377e-26
2.55979, 12.4972, 5.90036e-26
2.58051, 13.0113, 5.71315e-26
2.6014, 13.5466, 5.53186e-26
2.62246, 14.1039, 5.35632e-26
2.64369, 14.6841, 5.18635e-26
2.6651, 15.2881, 5.02171e-26
2.68667, 15.9171, 4.86239e-26
2.70842, 16.5719, 4.70809e-26
2.73035, 17.2536, 4.55866e-26
2.75245, 17.9634, 4.41402e-26
2.77474, 18.7023, 4.27391e-26
2.7972, 19.4717, 4.1383e-26
2.81984, 20.2727, 4.007e-26
2.84267, 21.1067, 3.87983e-26
2.86569, 21.975, 3.75668e-26
2.88889, 22.879, 3.63746e-26
2.91227, 23.8202, 3.52206e-26
2.93585, 24.8001, 3.41028e-26
2.95962, 25.8203, 3.30204e-26
2.98358, 26.8825, 3.19725e-26
3.00773, 27.9884, 3.09581e-26
3.03208, 29.1398, 2.99756e-26
3.05663, 30.3385, 2.90242e-26
3.08137, 31.5866, 2.81033e-26
3.10632, 32.886, 2.72113e-26
3.13147, 34.2389, 2.63477e-26
3.15682, 35.6474, 2.55116e-26
3.18238, 37.1138, 2.47019e-26
3.20814, 38.6406, 2.39181e-26
3.23411, 40.2302, 2.31591e-26
3.26029, 41.8852, 2.24242e-26
3.28669, 43.6083, 2.17124e-26
3.3133, 45.4023, 2.10233e-26
3.34012, 47.27, 2.03562e-26
3.36716, 49.2146, 1.97102e-26
3.39442, 51.2392, 1.90847e-26
3.4219, 53.3471, 1.84791e-26
3.4496, 55.5417, 1.78927e-26
3.47753, 57.8266, 1.73248e-26
3.50568, 60.2055, 1.6775e-26
3.53406, 62.6823, 1.62427e-26
3.56267, 65.2609, 1.57272e-26
3.59151, 67.9456, 1.52281e-26
3.62059, 70.7408, 1.47448e-26
3.6499, 73.6509, 1.42769e-26
3.67945, 76.6808, 1.38238e-26
3.70924, 79.8353, 1.3385e-26
3.73927, 83.1196, 1.29602e-26
3.76954, 86.539, 1.2549e-26
3.80006, 90.0991, 1.21507e-26
3.83082, 93.8056, 1.17651e-26
3.86183, 97.6647, 1.13918e-26
3.8931, 101.682, 1.10302e-26
3.92461, 105.865, 1.06802e-26
3.95639, 110.221, 1.03412e-26
3.98842, 114.755, 1.0013e-26
4.0207, 119.476, 9.6953e-27
4.05325, 124.391, 9.38761e-27
4.08607, 129.508, 9.08963e-27
4.11915, 134.836, 8.80115e-27
4.1525, 140.383, 8.52182e-27
4.18611, 146.158, 8.25142e-27
4.22, 152.171, 7.98955e-27
4.25417, 158.431, 7.73595e-27
4.28861, 164.948, 7.49044e-27
4.32333, 171.734, 7.25272e-27
4.35833, 178.799, 7.02255e-27
4.39361, 186.154, 6.7997e-27
4.42918, 193.813, 6.5839e-27
4.46504, 201.786, 6.37493e-27
4.50118, 210.087, 6.17266e-27
4.53762, 218.73, 5.97676e-27
4.57436, 227.728, 5.78705e-27
4.61139, 237.096, 5.6034e-27
4.64872, 246.85, 5.42558e-27
4.68636, 257.005, 5.25337e-27
4.7243, 267.578, 5.08664e-27
4.76254, 278.586, 4.92524e-27
4.8011, 290.046, 4.76891e-27
4.83997, 301.978, 4.61756e-27
4.87915, 314.401, 4.47102e-27
4.91865, 327.335, 4.32913e-27
4.95847, 340.802, 4.19173e-27
4.99861, 354.822, 4.05871e-27
5.03908, 369.419, 3.92989e-27
5.07987, 384.616, 3.80518e-27
5.121, 400.439, 3.6844e-27
5.16246, 416.912, 3.56747e-27
5.20425, 434.063, 3.45426e-27
5.24638, 451.92, 3.34464e-27
5.28886, 470.512, 3.23847e-27
5.33167, 489.868, 3.13571e-27
5.37484, 510.02, 3.03618e-27
5.41835, 531.002, 2.93982e-27
5.46221, 552.847, 2.84653e-27
5.50643, 575.59, 2.7562e-27
5.55101, 599.269, 2.66872e-27
5.59595, 623.922, 2.58402e-27
5.64125, 649.59, 2.50202e-27
5.68692, 676.313, 2.42261e-27
5.73296, 704.136, 2.34572e-27
5.77938, 733.103, 2.27127e-27
5.82616, 763.262, 2.19919e-27
5.87333, 794.662, 2.12939e-27
5.92088, 827.353, 2.06181e-27
5.96881, 861.389, 1.99638e-27
6.01713, 896.826, 1.93302e-27
6.06585, 933.72, 1.87167e-27
6.11495, 972.133, 1.81227e-27
6.16446, 1012.12, 1.75475e-27
6.21436, 1053.76, 1.69907e-27
6.26467, 1097.11, 1.64514e-27
6.31539, 1142.25, 1.59293e-27
6.36652, 1189.24, 1.54237e-27
6.41806, 1238.16, 1.49342e-27
6.47002, 1289.1, 1.44602e-27
6.5224, 1342.13, 1.40013e-27
6.5752, 1397.34, 1.3557e-27
6.62843, 1454.83, 1.31267e-27
6.68209, 1514.68, 1.27101e-27
6.73619, 1576.99, 1.23067e-27
6.79072, 1641.87, 1.19162e-27
6.8457, 1709.41, 1.15379e-27
6.90112, 1779.73, 1.11718e-27
6.95699, 1852.95, 1.08172e-27
7.01331, 1929.18, 1.04739e-27
7.07009, 2008.54, 1.01415e-27
7.12732, 2091.17, 9.81965e-28
7.18502, 2177.2, 9.508e-28
7.24319, 2266.77, 9.20623e-28
7.30183, 2360.02, 8.91404e-28
7.36094, 2457.11, 8.63115e-28
7.42053, 2558.19, 8.35723e-28
7.48061, 2663.43, 8.09197e-28
7.54117, 2773, 7.83516e-28
7.60222, 2887.08, 7.58649e-28
7.66377, 3005.85, 7.3457e-28
7.72581, 3129.51, 7.11258e-28
7.78835, 3258.26, 6.88687e-28
7.85141, 3392.3, 6.66827e-28
7.91497, 3531.85, 6.45664e-28
7.97905, 3677.15, 6.25172e-28
8.04364, 3828.42, 6.05332e-28
8.10876, 3985.92, 5.8612e-28
8.17441, 4149.9, 5.67517e-28
8.24058, 4320.62, 5.49508e-28
8.3073, 4498.37, 5.32066e-28
8.37455, 4683.42, 5.1518e-28
8.44235, 4876.1, 4.98829e-28
8.51069, 5076.69, 4.82999e-28
8.57959, 5285.54, 4.6767e-28
8.64905, 5502.98, 4.52827e-28
8.71907, 5729.37, 4.38455e-28
8.78966, 5965.07, 4.24539e-28
8.86082, 6210.47, 4.11065e-28
8.93255, 6465.96, 3.9802e-28
9.00487, 6731.96, 3.85387e-28
9.07777, 7008.91, 3.73156e-28
9.15126, 7297.25, 3.61313e-28
9.22534, 7597.45, 3.49847e-28
9.30003, 7910, 3.38743e-28
9.37532, 8235.41, 3.27992e-28
9.45122, 8574.21, 3.17582e-28
9.52773, 8926.94, 3.07503e-28
9.60486, 9294.19, 2.97745e-28
9.68262, 9676.54, 2.88295e-28
9.76101, 10074.6, 2.79145e-28
9.84003, 10489.1, 2.70285e-28
9.91969, 10920.6, 2.61707e-28
10, 11369.9, 2.53401e-28
