f, omegaSens, omegaSW
1.26926, 0.374696, 1.67697e-23
1.27954, 0.390109, 1.62372e-23
1.2899, 0.406155, 1.57219e-23
1.30034, 0.422861, 1.5223e-23
1.31087, 0.440255, 1.47398e-23
1.32148, 0.458364, 1.42721e-23
1.33218, 0.477218, 1.38191e-23
1.34296, 0.496847, 1.33807e-23
1.35384, 0.517284, 1.29557e-23
1.3648, 0.538562, 1.25446e-23
1.37584, 0.560715, 1.21467e-23
1.38698, 0.583779, 1.17612e-23
1.39821, 0.607792, 1.13879e-23
1.40953, 0.632793, 1.10264e-23
1.42094, 0.658822, 1.06765e-23
1.43245, 0.685922, 1.03375e-23
1.44404, 0.714137, 1.00096e-23
1.45573, 0.743512, 9.69195e-24
1.46752, 0.774096, 9.38423e-24
1.4794, 0.805938, 9.08642e-24
1.49137, 0.839089, 8.7982e-24
1.50345, 0.873605, 8.51883e-24
1.51562, 0.90954, 8.2485e-24
1.52789, 0.946954, 7.98672e-24
1.54026, 0.985906, 7.73323e-24
1.55273, 1.02646, 7.48779e-24
1.5653, 1.06868, 7.25016e-24
1.57797, 1.11264, 7.0201e-24
1.59075, 1.15841, 6.79721e-24
1.60362, 1.20606, 6.58162e-24
1.61661, 1.25568, 6.37262e-24
1.62969, 1.30733, 6.17048e-24
1.64289, 1.36111, 5.97456e-24
1.65619, 1.41709, 5.78494e-24
1.6696, 1.47539, 5.60132e-24
1.68311, 1.53608, 5.42363e-24
1.69674, 1.59927, 5.25145e-24
1.71047, 1.66505, 5.08486e-24
1.72432, 1.73354, 4.92345e-24
1.73828, 1.80486, 4.76719e-24
1.75235, 1.8791, 4.61592e-24
1.76654, 1.9564, 4.46939e-24
1.78084, 2.03687, 4.32756e-24
1.79526, 2.12066, 4.19018e-24
1.80979, 2.2079, 4.05723e-24
1.82444, 2.29872, 3.92848e-24
1.83921, 2.39328, 3.8038e-24
1.8541, 2.49173, 3.68308e-24
1.86911, 2.59423, 3.56619e-24
1.88425, 2.70095, 3.45295e-24
1.8995, 2.81206, 3.34339e-24
1.91488, 2.92773, 3.23726e-24
1.93038, 3.04817, 3.13454e-24
1.94601, 3.17356, 3.03504e-24
1.96176, 3.30411, 2.93874e-24
1.97764, 3.44003, 2.84549e-24
1.99365, 3.58154, 2.75518e-24
2.00979, 3.72887, 2.66774e-24
2.02606, 3.88226, 2.58307e-24
2.04247, 4.04197, 2.50106e-24
2.059, 4.20824, 2.4217e-24
2.07567, 4.38135, 2.34484e-24
2.09248, 4.56159, 2.27039e-24
2.10942, 4.74923, 2.19834e-24
2.12649, 4.9446, 2.1286e-24
2.14371, 5.14801, 2.06102e-24
2.16106, 5.35978, 1.99563e-24
2.17856, 5.58027, 1.93228e-24
2.19619, 5.80982, 1.87098e-24
2.21397, 6.04882, 1.81159e-24
2.2319, 6.29765, 1.75408e-24
2.24997, 6.55671, 1.69841e-24
2.26818, 6.82644, 1.64452e-24
2.28654, 7.10726, 1.59233e-24
2.30506, 7.39963, 1.54177e-24
2.32372, 7.70403, 1.49284e-24
2.34253, 8.02095, 1.44547e-24
2.36149, 8.35091, 1.3996e-24
2.38061, 8.69444, 1.35518e-24
2.39988, 9.05211, 1.31217e-24
2.41931, 9.42449, 1.27053e-24
2.4389, 9.81219, 1.23019e-24
2.45864, 10.2158, 1.19116e-24
2.47855, 10.6361, 1.15334e-24
2.49861, 11.0736, 1.11675e-24
2.51884, 11.5292, 1.0813e-24
2.53923, 12.0034, 1.04699e-24
2.55979, 12.4972, 1.01376e-24
2.58051, 13.0113, 9.81586e-25
2.6014, 13.5466, 9.50434e-25
2.62246, 14.1039, 9.2027e-25
2.64369, 14.6841, 8.91064e-25
2.6651, 15.2881, 8.62774e-25
2.68667, 15.9171, 8.35399e-25
2.70842, 16.5719, 8.08886e-25
2.73035, 17.2536, 7.8321e-25
2.75245, 17.9634, 7.58357e-25
2.77474, 18.7023, 7.34281e-25
2.7972, 19.4717, 7.1098e-25
2.81984, 20.2727, 6.88421e-25
2.84267, 21.1067, 6.6657e-25
2.86569, 21.975, 6.45409e-25
2.88889, 22.879, 6.24925e-25
2.91227, 23.8202, 6.05098e-25
2.93585, 24.8001, 5.85891e-25
2.95962, 25.8203, 5.67294e-25
2.98358, 26.8825, 5.4929e-25
3.00773, 27.9884, 5.3186e-25
3.03208, 29.1398, 5.1498e-25
3.05663, 30.3385, 4.98633e-25
3.08137, 31.5866, 4.82811e-25
3.10632, 32.886, 4.67485e-25
3.13147, 34.2389, 4.52647e-25
3.15682, 35.6474, 4.38282e-25
3.18238, 37.1138, 4.2437e-25
3.20814, 38.6406, 4.10904e-25
3.23411, 40.2302, 3.97864e-25
3.26029, 41.8852, 3.85237e-25
3.28669, 43.6083, 3.73008e-25
3.3133, 45.4023, 3.61169e-25
3.34012, 47.27, 3.49708e-25
3.36716, 49.2146, 3.38609e-25
3.39442, 51.2392, 3.27862e-25
3.4219, 53.3471, 3.17457e-25
3.4496, 55.5417, 3.07382e-25
3.47753, 57.8266, 2.97626e-25
3.50568, 60.2055, 2.88181e-25
3.53406, 62.6823, 2.79035e-25
3.56267, 65.2609, 2.70179e-25
3.59151, 67.9456, 2.61605e-25
3.62059, 70.7408, 2.53301e-25
3.6499, 73.6509, 2.45262e-25
3.67945, 76.6808, 2.37478e-25
3.70924, 79.8353, 2.2994e-25
3.73927, 83.1196, 2.22642e-25
3.76954, 86.539, 2.15576e-25
3.80006, 90.0991, 2.08734e-25
3.83082, 93.8056, 2.0211e-25
3.86183, 97.6647, 1.95696e-25
3.8931, 101.682, 1.89484e-25
3.92461, 105.865, 1.83472e-25
3.95639, 110.221, 1.77647e-25
3.98842, 114.755, 1.72009e-25
4.0207, 119.476, 1.66551e-25
4.05325, 124.391, 1.61265e-25
4.08607, 129.508, 1.56146e-25
4.11915, 134.836, 1.51191e-25
4.1525, 140.383, 1.46392e-25
4.18611, 146.158, 1.41747e-25
4.22, 152.171, 1.37248e-25
4.25417, 158.431, 1.32891e-25
4.28861, 164.948, 1.28673e-25
4.32333, 171.734, 1.2459e-25
4.35833, 178.799, 1.20635e-25
4.39361, 186.154, 1.16807e-25
4.42918, 193.813, 1.131e-25
4.46504, 201.786, 1.0951e-25
4.50118, 210.087, 1.06035e-25
4.53762, 218.73, 1.0267e-25
4.57436, 227.728, 9.9411e-26
4.61139, 237.096, 9.62561e-26
4.64872, 246.85, 9.32013e-26
4.68636, 257.005, 9.02429e-26
4.7243, 267.578, 8.73788e-26
4.76254, 278.586, 8.4606e-26
4.8011, 290.046, 8.19206e-26
4.83997, 301.978, 7.93205e-26
4.87915, 314.401, 7.68032e-26
4.91865, 327.335, 7.43656e-26
4.95847, 340.802, 7.20054e-26
4.99861, 354.822, 6.97203e-26
5.03908, 369.419, 6.75073e-26
5.07987, 384.616, 6.53651e-26
5.121, 400.439, 6.32903e-26
5.16246, 416.912, 6.12815e-26
5.20425, 434.063, 5.93367e-26
5.24638, 451.92, 5.74536e-26
5.28886, 470.512, 5.56299e-26
5.33167, 489.868, 5.38646e-26
5.37484, 510.02, 5.21548e-26
5.41835, 531.002, 5.04996e-26
5.46221, 552.847, 4.88971e-26
5.50643, 575.59, 4.73452e-26
5.55101, 599.269, 4.58425e-26
5.59595, 623.922, 4.43875e-26
5.64125, 649.59, 4.29789e-26
5.68692, 676.313, 4.16148e-26
5.73296, 704.136, 4.0294e-26
5.77938, 733.103, 3.9015e-26
5.82616, 763.262, 3.7777e-26
5.87333, 794.662, 3.65779e-26
5.92088, 827.353, 3.5417e-26
5.96881, 861.389, 3.4293e-26
6.01713, 896.826, 3.32047e-26
6.06585, 933.72, 3.21507e-26
6.11495, 972.133, 3.11304e-26
6.16446, 1012.12, 3.01423e-26
6.21436, 1053.76, 2.91858e-26
6.26467, 1097.11, 2.82595e-26
6.31539, 1142.25, 2.73625e-26
6.36652, 1189.24, 2.64941e-26
6.41806, 1238.16, 2.56532e-26
6.47002, 1289.1, 2.4839e-26
6.5224, 1342.13, 2.40507e-26
6.5752, 1397.34, 2.32874e-26
6.62843, 1454.83, 2.25483e-26
6.68209, 1514.68, 2.18327e-26
6.73619, 1576.99, 2.11397e-26
6.79072, 1641.87, 2.04689e-26
6.8457, 1709.41, 1.98192e-26
6.90112, 1779.73, 1.91902e-26
6.95699, 1852.95, 1.85811e-26
7.01331, 1929.18, 1.79914e-26
7.07009, 2008.54, 1.74204e-26
7.12732, 2091.17, 1.68676e-26
7.18502, 2177.2, 1.63322e-26
7.24319, 2266.77, 1.58138e-26
7.30183, 2360.02, 1.53119e-26
7.36094, 2457.11, 1.4826e-26
7.42053, 2558.19, 1.43555e-26
7.48061, 2663.43, 1.38998e-26
7.54117, 2773, 1.34587e-26
7.60222, 2887.08, 1.30315e-26
7.66377, 3005.85, 1.26179e-26
7.72581, 3129.51, 1.22175e-26
7.78835, 3258.26, 1.18297e-26
7.85141, 3392.3, 1.14542e-26
7.91497, 3531.85, 1.10907e-26
7.97905, 3677.15, 1.07387e-26
8.04364, 3828.42, 1.03979e-26
8.10876, 3985.92, 1.00679e-26
8.17441, 4149.9, 9.74836e-27
8.24058, 4320.62, 9.439e-27
8.3073, 4498.37, 9.1394e-27
8.37455, 4683.42, 8.84935e-27
8.44235, 4876.1, 8.56848e-27
8.51069, 5076.69, 8.29656e-27
8.57959, 5285.54, 8.03325e-27
8.64905, 5502.98, 7.77828e-27
8.71907, 5729.37, 7.53142e-27
8.78966, 5965.07, 7.29238e-27
8.86082, 6210.47, 7.06093e-27
8.93255, 6465.96, 6.83684e-27
9.00487, 6731.96, 6.61984e-27
9.07777, 7008.91, 6.40974e-27
9.15126, 7297.25, 6.20632e-27
9.22534, 7597.45, 6.00936e-27
9.30003, 7910, 5.81862e-27
9.37532, 8235.41, 5.63395e-27
9.45122, 8574.21, 5.45514e-27
9.52773, 8926.94, 5.28202e-27
9.60486, 9294.19, 5.11438e-27
9.68262, 9676.54, 4.95206e-27
9.76101, 10074.6, 4.79489e-27
9.84003, 10489.1, 4.64271e-27
9.91969, 10920.6, 4.49537e-27
10, 11369.9, 4.35269e-27
