f, omegaSens, omegaSW
1.26926, 0.374696, 2.02658e-26
1.27954, 0.390109, 1.96223e-26
1.2899, 0.406155, 1.89995e-26
1.30034, 0.422861, 1.83966e-26
1.31087, 0.440255, 1.78126e-26
1.32148, 0.458364, 1.72474e-26
1.33218, 0.477218, 1.66999e-26
1.34296, 0.496847, 1.61701e-26
1.35384, 0.517284, 1.56566e-26
1.3648, 0.538562, 1.51597e-26
1.37584, 0.560715, 1.46789e-26
1.38698, 0.583779, 1.4213e-26
1.39821, 0.607792, 1.37618e-26
1.40953, 0.632793, 1.33251e-26
1.42094, 0.658822, 1.29022e-26
1.43245, 0.685922, 1.24925e-26
1.44404, 0.714137, 1.20962e-26
1.45573, 0.743512, 1.17123e-26
1.46752, 0.774096, 1.13404e-26
1.4794, 0.805938, 1.09805e-26
1.49137, 0.839089, 1.06322e-26
1.50345, 0.873605, 1.02946e-26
1.51562, 0.90954, 9.96793e-27
1.52789, 0.946954, 9.65157e-27
1.54026, 0.985906, 9.34523e-27
1.55273, 1.02646, 9.04862e-27
1.5653, 1.06868, 8.76145e-27
1.57797, 1.11264, 8.48343e-27
1.59075, 1.15841, 8.21407e-27
1.60362, 1.20606, 7.95354e-27
1.61661, 1.25568, 7.70097e-27
1.62969, 1.30733, 7.4567e-27
1.64289, 1.36111, 7.21992e-27
1.65619, 1.41709, 6.99078e-27
1.6696, 1.47539, 6.76888e-27
1.68311, 1.53608, 6.55415e-27
1.69674, 1.59927, 6.34608e-27
1.71047, 1.66505, 6.14476e-27
1.72432, 1.73354, 5.9497e-27
1.73828, 1.80486, 5.76086e-27
1.75235, 1.8791, 5.57806e-27
1.76654, 1.9564, 5.40098e-27
1.78084, 2.03687, 5.22958e-27
1.79526, 2.12066, 5.06357e-27
1.80979, 2.2079, 4.90291e-27
1.82444, 2.29872, 4.74732e-27
1.83921, 2.39328, 4.59665e-27
1.8541, 2.49173, 4.45076e-27
1.86911, 2.59423, 4.3095e-27
1.88425, 2.70095, 4.17265e-27
1.8995, 2.81206, 4.04026e-27
1.91488, 2.92773, 3.91201e-27
1.93038, 3.04817, 3.78787e-27
1.94601, 3.17356, 3.66764e-27
1.96176, 3.30411, 3.55126e-27
1.97764, 3.44003, 3.43857e-27
1.99365, 3.58154, 3.32944e-27
2.00979, 3.72887, 3.22377e-27
2.02606, 3.88226, 3.12146e-27
2.04247, 4.04197, 3.02234e-27
2.059, 4.20824, 2.92645e-27
2.07567, 4.38135, 2.83357e-27
2.09248, 4.56159, 2.7436e-27
2.10942, 4.74923, 2.65653e-27
2.12649, 4.9446, 2.57225e-27
2.14371, 5.14801, 2.49059e-27
2.16106, 5.35978, 2.41157e-27
2.17856, 5.58027, 2.33501e-27
2.19619, 5.80982, 2.26093e-27
2.21397, 6.04882, 2.18917e-27
2.2319, 6.29765, 2.11967e-27
2.24997, 6.55671, 2.05239e-27
2.26818, 6.82644, 1.98727e-27
2.28654, 7.10726, 1.92421e-27
2.30506, 7.39963, 1.86311e-27
2.32372, 7.70403, 1.80398e-27
2.34253, 8.02095, 1.74673e-27
2.36149, 8.35091, 1.69131e-27
2.38061, 8.69444, 1.63762e-27
2.39988, 9.05211, 1.58565e-27
2.41931, 9.42449, 1.53533e-27
2.4389, 9.81219, 1.48659e-27
2.45864, 10.2158, 1.43942e-27
2.47855, 10.6361, 1.39372e-27
2.49861, 11.0736, 1.3495e-27
2.51884, 11.5292, 1.30667e-27
2.53923, 12.0034, 1.2652e-27
2.55979, 12.4972, 1.22504e-27
2.58051, 13.0113, 1.18616e-27
2.6014, 13.5466, 1.14852e-27
2.62246, 14.1039, 1.11207e-27
2.64369, 14.6841, 1.07677e-27
2.6651, 15.2881, 1.04259e-27
2.68667, 15.9171, 1.00951e-27
2.70842, 16.5719, 9.77468e-28
2.73035, 17.2536, 9.46441e-28
2.75245, 17.9634, 9.16408e-28
2.77474, 18.7023, 8.87314e-28
2.7972, 19.4717, 8.59157e-28
2.81984, 20.2727, 8.31896e-28
2.84267, 21.1067, 8.05492e-28
2.86569, 21.975, 7.7992e-28
2.88889, 22.879, 7.55167e-28
2.91227, 23.8202, 7.31207e-28
2.93585, 24.8001, 7.07997e-28
2.95962, 25.8203, 6.85524e-28
2.98358, 26.8825, 6.63768e-28
3.00773, 27.9884, 6.42705e-28
3.03208, 29.1398, 6.22306e-28
3.05663, 30.3385, 6.02553e-28
3.08137, 31.5866, 5.83434e-28
3.10632, 32.886, 5.64914e-28
3.13147, 34.2389, 5.46983e-28
3.15682, 35.6474, 5.29624e-28
3.18238, 37.1138, 5.12813e-28
3.20814, 38.6406, 4.96539e-28
3.23411, 40.2302, 4.80781e-28
3.26029, 41.8852, 4.65524e-28
3.28669, 43.6083, 4.50746e-28
3.3133, 45.4023, 4.36439e-28
3.34012, 47.27, 4.22589e-28
3.36716, 49.2146, 4.09178e-28
3.39442, 51.2392, 3.96191e-28
3.4219, 53.3471, 3.83617e-28
3.4496, 55.5417, 3.71443e-28
3.47753, 57.8266, 3.59653e-28
3.50568, 60.2055, 3.48239e-28
3.53406, 62.6823, 3.37187e-28
3.56267, 65.2609, 3.26486e-28
3.59151, 67.9456, 3.16125e-28
3.62059, 70.7408, 3.0609e-28
3.6499, 73.6509, 2.96376e-28
3.67945, 76.6808, 2.86969e-28
3.70924, 79.8353, 2.77861e-28
3.73927, 83.1196, 2.69042e-28
3.76954, 86.539, 2.60503e-28
3.80006, 90.0991, 2.52235e-28
3.83082, 93.8056, 2.4423e-28
3.86183, 97.6647, 2.3648e-28
3.8931, 101.682, 2.28973e-28
3.92461, 105.865, 2.21708e-28
3.95639, 110.221, 2.1467e-28
3.98842, 114.755, 2.07856e-28
4.0207, 119.476, 2.01261e-28
4.05325, 124.391, 1.94874e-28
4.08607, 129.508, 1.88688e-28
4.11915, 134.836, 1.82699e-28
4.1525, 140.383, 1.769e-28
4.18611, 146.158, 1.71287e-28
4.22, 152.171, 1.65851e-28
4.25417, 158.431, 1.60586e-28
4.28861, 164.948, 1.55489e-28
4.32333, 171.734, 1.50554e-28
4.35833, 178.799, 1.45776e-28
4.39361, 186.154, 1.4115e-28
4.42918, 193.813, 1.3667e-28
4.46504, 201.786, 1.32332e-28
4.50118, 210.087, 1.28133e-28
4.53762, 218.73, 1.24066e-28
4.57436, 227.728, 1.20128e-28
4.61139, 237.096, 1.16316e-28
4.64872, 246.85, 1.12625e-28
4.68636, 257.005, 1.0905e-28
4.7243, 267.578, 1.05589e-28
4.76254, 278.586, 1.02238e-28
4.8011, 290.046, 9.89929e-29
4.83997, 301.978, 9.58509e-29
4.87915, 314.401, 9.2809e-29
4.91865, 327.335, 8.98635e-29
4.95847, 340.802, 8.70114e-29
4.99861, 354.822, 8.425e-29
5.03908, 369.419, 8.15759e-29
5.07987, 384.616, 7.89872e-29
5.121, 400.439, 7.648e-29
5.16246, 416.912, 7.40526e-29
5.20425, 434.063, 7.17025e-29
5.24638, 451.92, 6.94269e-29
5.28886, 470.512, 6.72231e-29
5.33167, 489.868, 6.50899e-29
5.37484, 510.02, 6.30238e-29
5.41835, 531.002, 6.10237e-29
5.46221, 552.847, 5.90872e-29
5.50643, 575.59, 5.72119e-29
5.55101, 599.269, 5.53961e-29
5.59595, 623.922, 5.36379e-29
5.64125, 649.59, 5.19356e-29
5.68692, 676.313, 5.02873e-29
5.73296, 704.136, 4.86913e-29
5.77938, 733.103, 4.71457e-29
5.82616, 763.262, 4.56496e-29
5.87333, 794.662, 4.42007e-29
5.92088, 827.353, 4.27978e-29
5.96881, 861.389, 4.14396e-29
6.01713, 896.826, 4.01245e-29
6.06585, 933.72, 3.88508e-29
6.11495, 972.133, 3.7618e-29
6.16446, 1012.12, 3.64239e-29
6.21436, 1053.76, 3.5268e-29
6.26467, 1097.11, 3.41487e-29
6.31539, 1142.25, 3.30648e-29
6.36652, 1189.24, 3.20154e-29
6.41806, 1238.16, 3.09993e-29
6.47002, 1289.1, 3.00154e-29
6.5224, 1342.13, 2.90628e-29
6.5752, 1397.34, 2.81404e-29
6.62843, 1454.83, 2.72473e-29
6.68209, 1514.68, 2.63826e-29
6.73619, 1576.99, 2.55452e-29
6.79072, 1641.87, 2.47345e-29
6.8457, 1709.41, 2.39494e-29
6.90112, 1779.73, 2.31894e-29
6.95699, 1852.95, 2.24534e-29
7.01331, 1929.18, 2.17408e-29
7.07009, 2008.54, 2.10507e-29
7.12732, 2091.17, 2.03827e-29
7.18502, 2177.2, 1.97358e-29
7.24319, 2266.77, 1.91094e-29
7.30183, 2360.02, 1.85029e-29
7.36094, 2457.11, 1.79157e-29
7.42053, 2558.19, 1.73471e-29
7.48061, 2663.43, 1.67965e-29
7.54117, 2773, 1.62634e-29
7.60222, 2887.08, 1.57473e-29
7.66377, 3005.85, 1.52474e-29
7.72581, 3129.51, 1.47636e-29
7.78835, 3258.26, 1.4295e-29
7.85141, 3392.3, 1.38413e-29
7.91497, 3531.85, 1.3402e-29
7.97905, 3677.15, 1.29766e-29
8.04364, 3828.42, 1.25648e-29
8.10876, 3985.92, 1.2166e-29
8.17441, 4149.9, 1.17799e-29
8.24058, 4320.62, 1.14061e-29
8.3073, 4498.37, 1.1044e-29
8.37455, 4683.42, 1.06935e-29
8.44235, 4876.1, 1.03541e-29
8.51069, 5076.69, 1.00255e-29
8.57959, 5285.54, 9.70735e-30
8.64905, 5502.98, 9.39925e-30
8.71907, 5729.37, 9.10094e-30
8.78966, 5965.07, 8.81208e-30
8.86082, 6210.47, 8.5324e-30
8.93255, 6465.96, 8.26162e-30
9.00487, 6731.96, 7.99939e-30
9.07777, 7008.91, 7.74551e-30
9.15126, 7297.25, 7.49969e-30
9.22534, 7597.45, 7.26168e-30
9.30003, 7910, 7.0312e-30
9.37532, 8235.41, 6.80805e-30
9.45122, 8574.21, 6.59197e-30
9.52773, 8926.94, 6.38277e-30
9.60486, 9294.19, 6.1802e-30
9.68262, 9676.54, 5.98405e-30
9.76101, 10074.6, 5.79413e-30
9.84003, 10489.1, 5.61024e-30
9.91969, 10920.6, 5.43218e-30
10, 11369.9, 5.25977e-30
