f, omegaSens, omegaSW
1.26926, 0.374696, 3.49502e-26
1.27954, 0.390109, 3.38405e-26
1.2899, 0.406155, 3.27663e-26
1.30034, 0.422861, 3.17267e-26
1.31087, 0.440255, 3.07195e-26
1.32148, 0.458364, 2.97448e-26
1.33218, 0.477218, 2.88006e-26
1.34296, 0.496847, 2.7887e-26
1.35384, 0.517284, 2.70013e-26
1.3648, 0.538562, 2.61444e-26
1.37584, 0.560715, 2.53153e-26
1.38698, 0.583779, 2.45117e-26
1.39821, 0.607792, 2.37337e-26
1.40953, 0.632793, 2.29804e-26
1.42094, 0.658822, 2.22511e-26
1.43245, 0.685922, 2.15446e-26
1.44404, 0.714137, 2.08612e-26
1.45573, 0.743512, 2.01991e-26
1.46752, 0.774096, 1.95578e-26
1.4794, 0.805938, 1.89371e-26
1.49137, 0.839089, 1.83364e-26
1.50345, 0.873605, 1.77542e-26
1.51562, 0.90954, 1.71908e-26
1.52789, 0.946954, 1.66452e-26
1.54026, 0.985906, 1.61169e-26
1.55273, 1.02646, 1.56054e-26
1.5653, 1.06868, 1.51101e-26
1.57797, 1.11264, 1.46306e-26
1.59075, 1.15841, 1.41661e-26
1.60362, 1.20606, 1.37168e-26
1.61661, 1.25568, 1.32812e-26
1.62969, 1.30733, 1.28599e-26
1.64289, 1.36111, 1.24516e-26
1.65619, 1.41709, 1.20564e-26
1.6696, 1.47539, 1.16737e-26
1.68311, 1.53608, 1.13034e-26
1.69674, 1.59927, 1.09446e-26
1.71047, 1.66505, 1.05974e-26
1.72432, 1.73354, 1.0261e-26
1.73828, 1.80486, 9.93531e-27
1.75235, 1.8791, 9.62004e-27
1.76654, 1.9564, 9.31465e-27
1.78084, 2.03687, 9.01906e-27
1.79526, 2.12066, 8.73276e-27
1.80979, 2.2079, 8.45567e-27
1.82444, 2.29872, 8.18734e-27
1.83921, 2.39328, 7.9275e-27
1.8541, 2.49173, 7.67589e-27
1.86911, 2.59423, 7.43228e-27
1.88425, 2.70095, 7.19627e-27
1.8995, 2.81206, 6.96794e-27
1.91488, 2.92773, 6.74677e-27
1.93038, 3.04817, 6.53267e-27
1.94601, 3.17356, 6.32531e-27
1.96176, 3.30411, 6.12462e-27
1.97764, 3.44003, 5.93026e-27
1.99365, 3.58154, 5.74205e-27
2.00979, 3.72887, 5.55981e-27
2.02606, 3.88226, 5.38336e-27
2.04247, 4.04197, 5.21243e-27
2.059, 4.20824, 5.04705e-27
2.07567, 4.38135, 4.88686e-27
2.09248, 4.56159, 4.73171e-27
2.10942, 4.74923, 4.58154e-27
2.12649, 4.9446, 4.43619e-27
2.14371, 5.14801, 4.29536e-27
2.16106, 5.35978, 4.15907e-27
2.17856, 5.58027, 4.02704e-27
2.19619, 5.80982, 3.89928e-27
2.21397, 6.04882, 3.77552e-27
2.2319, 6.29765, 3.65565e-27
2.24997, 6.55671, 3.53963e-27
2.26818, 6.82644, 3.42732e-27
2.28654, 7.10726, 3.31856e-27
2.30506, 7.39963, 3.21318e-27
2.32372, 7.70403, 3.11121e-27
2.34253, 8.02095, 3.01248e-27
2.36149, 8.35091, 2.91689e-27
2.38061, 8.69444, 2.82431e-27
2.39988, 9.05211, 2.73468e-27
2.41931, 9.42449, 2.64788e-27
2.4389, 9.81219, 2.56383e-27
2.45864, 10.2158, 2.48248e-27
2.47855, 10.6361, 2.40367e-27
2.49861, 11.0736, 2.3274e-27
2.51884, 11.5292, 2.25353e-27
2.53923, 12.0034, 2.18201e-27
2.55979, 12.4972, 2.11275e-27
2.58051, 13.0113, 2.04571e-27
2.6014, 13.5466, 1.98078e-27
2.62246, 14.1039, 1.91792e-27
2.64369, 14.6841, 1.85705e-27
2.6651, 15.2881, 1.79809e-27
2.68667, 15.9171, 1.74104e-27
2.70842, 16.5719, 1.68578e-27
2.73035, 17.2536, 1.63227e-27
2.75245, 17.9634, 1.58048e-27
2.77474, 18.7023, 1.5303e-27
2.7972, 19.4717, 1.48174e-27
2.81984, 20.2727, 1.43472e-27
2.84267, 21.1067, 1.38919e-27
2.86569, 21.975, 1.34508e-27
2.88889, 22.879, 1.30239e-27
2.91227, 23.8202, 1.26107e-27
2.93585, 24.8001, 1.22104e-27
2.95962, 25.8203, 1.18229e-27
2.98358, 26.8825, 1.14476e-27
3.00773, 27.9884, 1.10844e-27
3.03208, 29.1398, 1.07326e-27
3.05663, 30.3385, 1.03919e-27
3.08137, 31.5866, 1.00622e-27
3.10632, 32.886, 9.74277e-28
3.13147, 34.2389, 9.43353e-28
3.15682, 35.6474, 9.13414e-28
3.18238, 37.1138, 8.84421e-28
3.20814, 38.6406, 8.56355e-28
3.23411, 40.2302, 8.29179e-28
3.26029, 41.8852, 8.02865e-28
3.28669, 43.6083, 7.77378e-28
3.3133, 45.4023, 7.52704e-28
3.34012, 47.27, 7.28818e-28
3.36716, 49.2146, 7.05688e-28
3.39442, 51.2392, 6.8329e-28
3.4219, 53.3471, 6.61604e-28
3.4496, 55.5417, 6.40608e-28
3.47753, 57.8266, 6.20275e-28
3.50568, 60.2055, 6.00591e-28
3.53406, 62.6823, 5.8153e-28
3.56267, 65.2609, 5.63074e-28
3.59151, 67.9456, 5.45205e-28
3.62059, 70.7408, 5.27899e-28
3.6499, 73.6509, 5.11145e-28
3.67945, 76.6808, 4.94921e-28
3.70924, 79.8353, 4.79213e-28
3.73927, 83.1196, 4.64003e-28
3.76954, 86.539, 4.49277e-28
3.80006, 90.0991, 4.35017e-28
3.83082, 93.8056, 4.21212e-28
3.86183, 97.6647, 4.07845e-28
3.8931, 101.682, 3.94899e-28
3.92461, 105.865, 3.82369e-28
3.95639, 110.221, 3.7023e-28
3.98842, 114.755, 3.5848e-28
4.0207, 119.476, 3.47106e-28
4.05325, 124.391, 3.36089e-28
4.08607, 129.508, 3.25421e-28
4.11915, 134.836, 3.15092e-28
4.1525, 140.383, 3.05091e-28
4.18611, 146.158, 2.9541e-28
4.22, 152.171, 2.86035e-28
4.25417, 158.431, 2.76955e-28
4.28861, 164.948, 2.68165e-28
4.32333, 171.734, 2.59654e-28
4.35833, 178.799, 2.51413e-28
4.39361, 186.154, 2.43435e-28
4.42918, 193.813, 2.35709e-28
4.46504, 201.786, 2.28227e-28
4.50118, 210.087, 2.20985e-28
4.53762, 218.73, 2.13972e-28
4.57436, 227.728, 2.0718e-28
4.61139, 237.096, 2.00605e-28
4.64872, 246.85, 1.94238e-28
4.68636, 257.005, 1.88073e-28
4.7243, 267.578, 1.82104e-28
4.76254, 278.586, 1.76325e-28
4.8011, 290.046, 1.70728e-28
4.83997, 301.978, 1.6531e-28
4.87915, 314.401, 1.60063e-28
4.91865, 327.335, 1.54983e-28
4.95847, 340.802, 1.50065e-28
4.99861, 354.822, 1.45302e-28
5.03908, 369.419, 1.4069e-28
5.07987, 384.616, 1.36226e-28
5.121, 400.439, 1.31902e-28
5.16246, 416.912, 1.27715e-28
5.20425, 434.063, 1.23662e-28
5.24638, 451.92, 1.19737e-28
5.28886, 470.512, 1.15937e-28
5.33167, 489.868, 1.12258e-28
5.37484, 510.02, 1.08694e-28
5.41835, 531.002, 1.05245e-28
5.46221, 552.847, 1.01905e-28
5.50643, 575.59, 9.86708e-29
5.55101, 599.269, 9.55391e-29
5.59595, 623.922, 9.25068e-29
5.64125, 649.59, 8.95711e-29
5.68692, 676.313, 8.67283e-29
5.73296, 704.136, 8.39757e-29
5.77938, 733.103, 8.131e-29
5.82616, 763.262, 7.87299e-29
5.87333, 794.662, 7.6231e-29
5.92088, 827.353, 7.38115e-29
5.96881, 861.389, 7.14691e-29
6.01713, 896.826, 6.92009e-29
6.06585, 933.72, 6.70043e-29
6.11495, 972.133, 6.4878e-29
6.16446, 1012.12, 6.28187e-29
6.21436, 1053.76, 6.08252e-29
6.26467, 1097.11, 5.88947e-29
6.31539, 1142.25, 5.70254e-29
6.36652, 1189.24, 5.52155e-29
6.41806, 1238.16, 5.34631e-29
6.47002, 1289.1, 5.17663e-29
6.5224, 1342.13, 5.01233e-29
6.5752, 1397.34, 4.85326e-29
6.62843, 1454.83, 4.69923e-29
6.68209, 1514.68, 4.55009e-29
6.73619, 1576.99, 4.40567e-29
6.79072, 1641.87, 4.26586e-29
6.8457, 1709.41, 4.13046e-29
6.90112, 1779.73, 3.99937e-29
6.95699, 1852.95, 3.87243e-29
7.01331, 1929.18, 3.74953e-29
7.07009, 2008.54, 3.63053e-29
7.12732, 2091.17, 3.51532e-29
7.18502, 2177.2, 3.40375e-29
7.24319, 2266.77, 3.29572e-29
7.30183, 2360.02, 3.19112e-29
7.36094, 2457.11, 3.08984e-29
7.42053, 2558.19, 2.99178e-29
7.48061, 2663.43, 2.89682e-29
7.54117, 2773, 2.80488e-29
7.60222, 2887.08, 2.71586e-29
7.66377, 3005.85, 2.62966e-29
7.72581, 3129.51, 2.54621e-29
7.78835, 3258.26, 2.4654e-29
7.85141, 3392.3, 2.38715e-29
7.91497, 3531.85, 2.31139e-29
7.97905, 3677.15, 2.23802e-29
8.04364, 3828.42, 2.167e-29
8.10876, 3985.92, 2.09822e-29
8.17441, 4149.9, 2.03163e-29
8.24058, 4320.62, 1.96715e-29
8.3073, 4498.37, 1.90472e-29
8.37455, 4683.42, 1.84427e-29
8.44235, 4876.1, 1.78573e-29
8.51069, 5076.69, 1.72906e-29
8.57959, 5285.54, 1.67419e-29
8.64905, 5502.98, 1.62105e-29
8.71907, 5729.37, 1.5696e-29
8.78966, 5965.07, 1.51978e-29
8.86082, 6210.47, 1.47155e-29
8.93255, 6465.96, 1.42485e-29
9.00487, 6731.96, 1.37962e-29
9.07777, 7008.91, 1.33584e-29
9.15126, 7297.25, 1.29344e-29
9.22534, 7597.45, 1.25239e-29
9.30003, 7910, 1.21264e-29
9.37532, 8235.41, 1.17415e-29
9.45122, 8574.21, 1.13689e-29
9.52773, 8926.94, 1.10081e-29
9.60486, 9294.19, 1.06587e-29
9.68262, 9676.54, 1.03204e-29
9.76101, 10074.6, 9.99288e-30
9.84003, 10489.1, 9.67574e-30
9.91969, 10920.6, 9.36866e-30
10, 11369.9, 9.07131e-30
