f, omegaSens, omegaSW
1.26926, 0.374696, 1.85294e-25
1.27954, 0.390109, 1.79411e-25
1.2899, 0.406155, 1.73716e-25
1.30034, 0.422861, 1.68204e-25
1.31087, 0.440255, 1.62865e-25
1.32148, 0.458364, 1.57697e-25
1.33218, 0.477218, 1.52692e-25
1.34296, 0.496847, 1.47848e-25
1.35384, 0.517284, 1.43153e-25
1.3648, 0.538562, 1.3861e-25
1.37584, 0.560715, 1.34214e-25
1.38698, 0.583779, 1.29954e-25
1.39821, 0.607792, 1.25829e-25
1.40953, 0.632793, 1.21836e-25
1.42094, 0.658822, 1.1797e-25
1.43245, 0.685922, 1.14224e-25
1.44404, 0.714137, 1.10601e-25
1.45573, 0.743512, 1.07091e-25
1.46752, 0.774096, 1.03691e-25
1.4794, 0.805938, 1.004e-25
1.49137, 0.839089, 9.72154e-26
1.50345, 0.873605, 9.41286e-26
1.51562, 0.90954, 9.11416e-26
1.52789, 0.946954, 8.82491e-26
1.54026, 0.985906, 8.54482e-26
1.55273, 1.02646, 8.27362e-26
1.5653, 1.06868, 8.01106e-26
1.57797, 1.11264, 7.75686e-26
1.59075, 1.15841, 7.51058e-26
1.60362, 1.20606, 7.27237e-26
1.61661, 1.25568, 7.04144e-26
1.62969, 1.30733, 6.81809e-26
1.64289, 1.36111, 6.6016e-26
1.65619, 1.41709, 6.39209e-26
1.6696, 1.47539, 6.1892e-26
1.68311, 1.53608, 5.99287e-26
1.69674, 1.59927, 5.80262e-26
1.71047, 1.66505, 5.61854e-26
1.72432, 1.73354, 5.4402e-26
1.73828, 1.80486, 5.26754e-26
1.75235, 1.8791, 5.10039e-26
1.76654, 1.9564, 4.93848e-26
1.78084, 2.03687, 4.78176e-26
1.79526, 2.12066, 4.62998e-26
1.80979, 2.2079, 4.48307e-26
1.82444, 2.29872, 4.34081e-26
1.83921, 2.39328, 4.20305e-26
1.8541, 2.49173, 4.06965e-26
1.86911, 2.59423, 3.94049e-26
1.88425, 2.70095, 3.81537e-26
1.8995, 2.81206, 3.69431e-26
1.91488, 2.92773, 3.57705e-26
1.93038, 3.04817, 3.46354e-26
1.94601, 3.17356, 3.3536e-26
1.96176, 3.30411, 3.2472e-26
1.97764, 3.44003, 3.14415e-26
1.99365, 3.58154, 3.04437e-26
2.00979, 3.72887, 2.94775e-26
2.02606, 3.88226, 2.8542e-26
2.04247, 4.04197, 2.76358e-26
2.059, 4.20824, 2.67589e-26
2.07567, 4.38135, 2.59096e-26
2.09248, 4.56159, 2.50871e-26
2.10942, 4.74923, 2.42909e-26
2.12649, 4.9446, 2.35203e-26
2.14371, 5.14801, 2.27736e-26
2.16106, 5.35978, 2.2051e-26
2.17856, 5.58027, 2.1351e-26
2.19619, 5.80982, 2.06736e-26
2.21397, 6.04882, 2.00175e-26
2.2319, 6.29765, 1.9382e-26
2.24997, 6.55671, 1.87668e-26
2.26818, 6.82644, 1.81714e-26
2.28654, 7.10726, 1.75947e-26
2.30506, 7.39963, 1.70361e-26
2.32372, 7.70403, 1.64954e-26
2.34253, 8.02095, 1.5972e-26
2.36149, 8.35091, 1.54652e-26
2.38061, 8.69444, 1.49743e-26
2.39988, 9.05211, 1.44991e-26
2.41931, 9.42449, 1.40389e-26
2.4389, 9.81219, 1.35933e-26
2.45864, 10.2158, 1.3162e-26
2.47855, 10.6361, 1.27441e-26
2.49861, 11.0736, 1.23398e-26
2.51884, 11.5292, 1.19481e-26
2.53923, 12.0034, 1.15689e-26
2.55979, 12.4972, 1.12017e-26
2.58051, 13.0113, 1.08462e-26
2.6014, 13.5466, 1.0502e-26
2.62246, 14.1039, 1.01687e-26
2.64369, 14.6841, 9.846e-27
2.6651, 15.2881, 9.53341e-27
2.68667, 15.9171, 9.23092e-27
2.70842, 16.5719, 8.93796e-27
2.73035, 17.2536, 8.65425e-27
2.75245, 17.9634, 8.37964e-27
2.77474, 18.7023, 8.11361e-27
2.7972, 19.4717, 7.85614e-27
2.81984, 20.2727, 7.60686e-27
2.84267, 21.1067, 7.36542e-27
2.86569, 21.975, 7.1316e-27
2.88889, 22.879, 6.90526e-27
2.91227, 23.8202, 6.68617e-27
2.93585, 24.8001, 6.47394e-27
2.95962, 25.8203, 6.26846e-27
2.98358, 26.8825, 6.06951e-27
3.00773, 27.9884, 5.87691e-27
3.03208, 29.1398, 5.69039e-27
3.05663, 30.3385, 5.50977e-27
3.08137, 31.5866, 5.33494e-27
3.10632, 32.886, 5.1656e-27
3.13147, 34.2389, 5.00164e-27
3.15682, 35.6474, 4.84291e-27
3.18238, 37.1138, 4.68919e-27
3.20814, 38.6406, 4.54038e-27
3.23411, 40.2302, 4.39629e-27
3.26029, 41.8852, 4.25678e-27
3.28669, 43.6083, 4.12165e-27
3.3133, 45.4023, 3.99083e-27
3.34012, 47.27, 3.86419e-27
3.36716, 49.2146, 3.74155e-27
3.39442, 51.2392, 3.6228e-27
3.4219, 53.3471, 3.50782e-27
3.4496, 55.5417, 3.3965e-27
3.47753, 57.8266, 3.28869e-27
3.50568, 60.2055, 3.18433e-27
3.53406, 62.6823, 3.08327e-27
3.56267, 65.2609, 2.98542e-27
3.59151, 67.9456, 2.89067e-27
3.62059, 70.7408, 2.79892e-27
3.6499, 73.6509, 2.71009e-27
3.67945, 76.6808, 2.62407e-27
3.70924, 79.8353, 2.54079e-27
3.73927, 83.1196, 2.46014e-27
3.76954, 86.539, 2.38207e-27
3.80006, 90.0991, 2.30646e-27
3.83082, 93.8056, 2.23327e-27
3.86183, 97.6647, 2.1624e-27
3.8931, 101.682, 2.09376e-27
3.92461, 105.865, 2.02732e-27
3.95639, 110.221, 1.96296e-27
3.98842, 114.755, 1.90066e-27
4.0207, 119.476, 1.84036e-27
4.05325, 124.391, 1.78195e-27
4.08607, 129.508, 1.72538e-27
4.11915, 134.836, 1.67062e-27
4.1525, 140.383, 1.6176e-27
4.18611, 146.158, 1.56627e-27
4.22, 152.171, 1.51656e-27
4.25417, 158.431, 1.46842e-27
4.28861, 164.948, 1.42181e-27
4.32333, 171.734, 1.37669e-27
4.35833, 178.799, 1.333e-27
4.39361, 186.154, 1.29069e-27
4.42918, 193.813, 1.24973e-27
4.46504, 201.786, 1.21006e-27
4.50118, 210.087, 1.17167e-27
4.53762, 218.73, 1.13448e-27
4.57436, 227.728, 1.09847e-27
4.61139, 237.096, 1.06361e-27
4.64872, 246.85, 1.02986e-27
4.68636, 257.005, 9.97166e-28
4.7243, 267.578, 9.65518e-28
4.76254, 278.586, 9.34879e-28
4.8011, 290.046, 9.05205e-28
4.83997, 301.978, 8.76475e-28
4.87915, 314.401, 8.4866e-28
4.91865, 327.335, 8.21725e-28
4.95847, 340.802, 7.95646e-28
4.99861, 354.822, 7.70395e-28
5.03908, 369.419, 7.45943e-28
5.07987, 384.616, 7.22271e-28
5.121, 400.439, 6.99345e-28
5.16246, 416.912, 6.77148e-28
5.20425, 434.063, 6.55659e-28
5.24638, 451.92, 6.34851e-28
5.28886, 470.512, 6.14699e-28
5.33167, 489.868, 5.95193e-28
5.37484, 510.02, 5.763e-28
5.41835, 531.002, 5.58011e-28
5.46221, 552.847, 5.40303e-28
5.50643, 575.59, 5.23155e-28
5.55101, 599.269, 5.06551e-28
5.59595, 623.922, 4.90474e-28
5.64125, 649.59, 4.74908e-28
5.68692, 676.313, 4.59836e-28
5.73296, 704.136, 4.45241e-28
5.77938, 733.103, 4.31108e-28
5.82616, 763.262, 4.17428e-28
5.87333, 794.662, 4.04179e-28
5.92088, 827.353, 3.91351e-28
5.96881, 861.389, 3.78931e-28
6.01713, 896.826, 3.66905e-28
6.06585, 933.72, 3.55259e-28
6.11495, 972.133, 3.43985e-28
6.16446, 1012.12, 3.33067e-28
6.21436, 1053.76, 3.22497e-28
6.26467, 1097.11, 3.12262e-28
6.31539, 1142.25, 3.02351e-28
6.36652, 1189.24, 2.92754e-28
6.41806, 1238.16, 2.83463e-28
6.47002, 1289.1, 2.74466e-28
6.5224, 1342.13, 2.65755e-28
6.5752, 1397.34, 2.57321e-28
6.62843, 1454.83, 2.49155e-28
6.68209, 1514.68, 2.41247e-28
6.73619, 1576.99, 2.3359e-28
6.79072, 1641.87, 2.26177e-28
6.8457, 1709.41, 2.18998e-28
6.90112, 1779.73, 2.12048e-28
6.95699, 1852.95, 2.05318e-28
7.01331, 1929.18, 1.98802e-28
7.07009, 2008.54, 1.92492e-28
7.12732, 2091.17, 1.86383e-28
7.18502, 2177.2, 1.80468e-28
7.24319, 2266.77, 1.7474e-28
7.30183, 2360.02, 1.69194e-28
7.36094, 2457.11, 1.63825e-28
7.42053, 2558.19, 1.58625e-28
7.48061, 2663.43, 1.5359e-28
7.54117, 2773, 1.48716e-28
7.60222, 2887.08, 1.43996e-28
7.66377, 3005.85, 1.39426e-28
7.72581, 3129.51, 1.35001e-28
7.78835, 3258.26, 1.30717e-28
7.85141, 3392.3, 1.26567e-28
7.91497, 3531.85, 1.22551e-28
7.97905, 3677.15, 1.18661e-28
8.04364, 3828.42, 1.14895e-28
8.10876, 3985.92, 1.11249e-28
8.17441, 4149.9, 1.07718e-28
8.24058, 4320.62, 1.04299e-28
8.3073, 4498.37, 1.00989e-28
8.37455, 4683.42, 9.77837e-29
8.44235, 4876.1, 9.46802e-29
8.51069, 5076.69, 9.16755e-29
8.57959, 5285.54, 8.8766e-29
8.64905, 5502.98, 8.59486e-29
8.71907, 5729.37, 8.32208e-29
8.78966, 5965.07, 8.05795e-29
8.86082, 6210.47, 7.8022e-29
8.93255, 6465.96, 7.55459e-29
9.00487, 6731.96, 7.31481e-29
9.07777, 7008.91, 7.08265e-29
9.15126, 7297.25, 6.85787e-29
9.22534, 7597.45, 6.64023e-29
9.30003, 7910, 6.42947e-29
9.37532, 8235.41, 6.22542e-29
9.45122, 8574.21, 6.02783e-29
9.52773, 8926.94, 5.83653e-29
9.60486, 9294.19, 5.6513e-29
9.68262, 9676.54, 5.47194e-29
9.76101, 10074.6, 5.29827e-29
9.84003, 10489.1, 5.13012e-29
9.91969, 10920.6, 4.9673e-29
10, 11369.9, 4.80964e-29
