f, omegaSens, omegaSW
1.26926, 0.374696, 6.58642e-25
1.27954, 0.390109, 6.37731e-25
1.2899, 0.406155, 6.17491e-25
1.30034, 0.422861, 5.97901e-25
1.31087, 0.440255, 5.78922e-25
1.32148, 0.458364, 5.60554e-25
1.33218, 0.477218, 5.42763e-25
1.34296, 0.496847, 5.25546e-25
1.35384, 0.517284, 5.08857e-25
1.3648, 0.538562, 4.92709e-25
1.37584, 0.560715, 4.77085e-25
1.38698, 0.583779, 4.61943e-25
1.39821, 0.607792, 4.47282e-25
1.40953, 0.632793, 4.33087e-25
1.42094, 0.658822, 4.19344e-25
1.43245, 0.685922, 4.06029e-25
1.44404, 0.714137, 3.93151e-25
1.45573, 0.743512, 3.80675e-25
1.46752, 0.774096, 3.6859e-25
1.4794, 0.805938, 3.56893e-25
1.49137, 0.839089, 3.45573e-25
1.50345, 0.873605, 3.34601e-25
1.51562, 0.90954, 3.23984e-25
1.52789, 0.946954, 3.13702e-25
1.54026, 0.985906, 3.03746e-25
1.55273, 1.02646, 2.94106e-25
1.5653, 1.06868, 2.84773e-25
1.57797, 1.11264, 2.75737e-25
1.59075, 1.15841, 2.66983e-25
1.60362, 1.20606, 2.58516e-25
1.61661, 1.25568, 2.50307e-25
1.62969, 1.30733, 2.42368e-25
1.64289, 1.36111, 2.34672e-25
1.65619, 1.41709, 2.27225e-25
1.6696, 1.47539, 2.20013e-25
1.68311, 1.53608, 2.13034e-25
1.69674, 1.59927, 2.06271e-25
1.71047, 1.66505, 1.99728e-25
1.72432, 1.73354, 1.93388e-25
1.73828, 1.80486, 1.87251e-25
1.75235, 1.8791, 1.81309e-25
1.76654, 1.9564, 1.75554e-25
1.78084, 2.03687, 1.69983e-25
1.79526, 2.12066, 1.64588e-25
1.80979, 2.2079, 1.59366e-25
1.82444, 2.29872, 1.54309e-25
1.83921, 2.39328, 1.49411e-25
1.8541, 2.49173, 1.4467e-25
1.86911, 2.59423, 1.40079e-25
1.88425, 2.70095, 1.35631e-25
1.8995, 2.81206, 1.31327e-25
1.91488, 2.92773, 1.27159e-25
1.93038, 3.04817, 1.23124e-25
1.94601, 3.17356, 1.19216e-25
1.96176, 3.30411, 1.15434e-25
1.97764, 3.44003, 1.11771e-25
1.99365, 3.58154, 1.08223e-25
2.00979, 3.72887, 1.04789e-25
2.02606, 3.88226, 1.01463e-25
2.04247, 4.04197, 9.82418e-26
2.059, 4.20824, 9.5125e-26
2.07567, 4.38135, 9.21059e-26
2.09248, 4.56159, 8.91817e-26
2.10942, 4.74923, 8.63515e-26
2.12649, 4.9446, 8.36121e-26
2.14371, 5.14801, 8.09579e-26
2.16106, 5.35978, 7.83892e-26
2.17856, 5.58027, 7.59008e-26
2.19619, 5.80982, 7.34929e-26
2.21397, 6.04882, 7.11604e-26
2.2319, 6.29765, 6.89013e-26
2.24997, 6.55671, 6.67144e-26
2.26818, 6.82644, 6.45977e-26
2.28654, 7.10726, 6.25479e-26
2.30506, 7.39963, 6.05619e-26
2.32372, 7.70403, 5.864e-26
2.34253, 8.02095, 5.67791e-26
2.36149, 8.35091, 5.49776e-26
2.38061, 8.69444, 5.32326e-26
2.39988, 9.05211, 5.15434e-26
2.41931, 9.42449, 4.99074e-26
2.4389, 9.81219, 4.83232e-26
2.45864, 10.2158, 4.679e-26
2.47855, 10.6361, 4.53046e-26
2.49861, 11.0736, 4.38672e-26
2.51884, 11.5292, 4.24748e-26
2.53923, 12.0034, 4.11269e-26
2.55979, 12.4972, 3.98215e-26
2.58051, 13.0113, 3.85579e-26
2.6014, 13.5466, 3.73342e-26
2.62246, 14.1039, 3.61494e-26
2.64369, 14.6841, 3.50021e-26
2.6651, 15.2881, 3.38909e-26
2.68667, 15.9171, 3.28156e-26
2.70842, 16.5719, 3.17741e-26
2.73035, 17.2536, 3.07656e-26
2.75245, 17.9634, 2.97893e-26
2.77474, 18.7023, 2.88436e-26
2.7972, 19.4717, 2.79283e-26
2.81984, 20.2727, 2.70422e-26
2.84267, 21.1067, 2.61839e-26
2.86569, 21.975, 2.53526e-26
2.88889, 22.879, 2.4548e-26
2.91227, 23.8202, 2.37692e-26
2.93585, 24.8001, 2.30147e-26
2.95962, 25.8203, 2.22842e-26
2.98358, 26.8825, 2.1577e-26
3.00773, 27.9884, 2.08923e-26
3.03208, 29.1398, 2.02293e-26
3.05663, 30.3385, 1.95872e-26
3.08137, 31.5866, 1.89656e-26
3.10632, 32.886, 1.83636e-26
3.13147, 34.2389, 1.77808e-26
3.15682, 35.6474, 1.72165e-26
3.18238, 37.1138, 1.667e-26
3.20814, 38.6406, 1.6141e-26
3.23411, 40.2302, 1.56288e-26
3.26029, 41.8852, 1.51328e-26
3.28669, 43.6083, 1.46525e-26
3.3133, 45.4023, 1.41874e-26
3.34012, 47.27, 1.37372e-26
3.36716, 49.2146, 1.33012e-26
3.39442, 51.2392, 1.28791e-26
3.4219, 53.3471, 1.24703e-26
3.4496, 55.5417, 1.20746e-26
3.47753, 57.8266, 1.16913e-26
3.50568, 60.2055, 1.13203e-26
3.53406, 62.6823, 1.0961e-26
3.56267, 65.2609, 1.06132e-26
3.59151, 67.9456, 1.02764e-26
3.62059, 70.7408, 9.95018e-27
3.6499, 73.6509, 9.6344e-27
3.67945, 76.6808, 9.32861e-27
3.70924, 79.8353, 9.03253e-27
3.73927, 83.1196, 8.74585e-27
3.76954, 86.539, 8.46829e-27
3.80006, 90.0991, 8.19951e-27
3.83082, 93.8056, 7.93931e-27
3.86183, 97.6647, 7.68736e-27
3.8931, 101.682, 7.44334e-27
3.92461, 105.865, 7.20716e-27
3.95639, 110.221, 6.97837e-27
3.98842, 114.755, 6.75689e-27
4.0207, 119.476, 6.54251e-27
4.05325, 124.391, 6.33487e-27
4.08607, 129.508, 6.13378e-27
4.11915, 134.836, 5.9391e-27
4.1525, 140.383, 5.7506e-27
4.18611, 146.158, 5.56813e-27
4.22, 152.171, 5.39141e-27
4.25417, 158.431, 5.22027e-27
4.28861, 164.948, 5.05459e-27
4.32333, 171.734, 4.89417e-27
4.35833, 178.799, 4.73884e-27
4.39361, 186.154, 4.58846e-27
4.42918, 193.813, 4.44283e-27
4.46504, 201.786, 4.30181e-27
4.50118, 210.087, 4.16531e-27
4.53762, 218.73, 4.03312e-27
4.57436, 227.728, 3.9051e-27
4.61139, 237.096, 3.78117e-27
4.64872, 246.85, 3.66117e-27
4.68636, 257.005, 3.54496e-27
4.7243, 267.578, 3.43245e-27
4.76254, 278.586, 3.32353e-27
4.8011, 290.046, 3.21804e-27
4.83997, 301.978, 3.1159e-27
4.87915, 314.401, 3.01702e-27
4.91865, 327.335, 2.92126e-27
4.95847, 340.802, 2.82855e-27
4.99861, 354.822, 2.73878e-27
5.03908, 369.419, 2.65186e-27
5.07987, 384.616, 2.5677e-27
5.121, 400.439, 2.4862e-27
5.16246, 416.912, 2.40729e-27
5.20425, 434.063, 2.33089e-27
5.24638, 451.92, 2.25692e-27
5.28886, 470.512, 2.18528e-27
5.33167, 489.868, 2.11594e-27
5.37484, 510.02, 2.04877e-27
5.41835, 531.002, 1.98375e-27
5.46221, 552.847, 1.9208e-27
5.50643, 575.59, 1.85984e-27
5.55101, 599.269, 1.80081e-27
5.59595, 623.922, 1.74366e-27
5.64125, 649.59, 1.68832e-27
5.68692, 676.313, 1.63474e-27
5.73296, 704.136, 1.58285e-27
5.77938, 733.103, 1.53261e-27
5.82616, 763.262, 1.48398e-27
5.87333, 794.662, 1.43688e-27
5.92088, 827.353, 1.39127e-27
5.96881, 861.389, 1.34712e-27
6.01713, 896.826, 1.30437e-27
6.06585, 933.72, 1.26296e-27
6.11495, 972.133, 1.22288e-27
6.16446, 1012.12, 1.18407e-27
6.21436, 1053.76, 1.14649e-27
6.26467, 1097.11, 1.11011e-27
6.31539, 1142.25, 1.07487e-27
6.36652, 1189.24, 1.04076e-27
6.41806, 1238.16, 1.00773e-27
6.47002, 1289.1, 9.75742e-28
6.5224, 1342.13, 9.44774e-28
6.5752, 1397.34, 9.14791e-28
6.62843, 1454.83, 8.85758e-28
6.68209, 1514.68, 8.57647e-28
6.73619, 1576.99, 8.30425e-28
6.79072, 1641.87, 8.04072e-28
6.8457, 1709.41, 7.7855e-28
6.90112, 1779.73, 7.53841e-28
6.95699, 1852.95, 7.29916e-28
7.01331, 1929.18, 7.0675e-28
7.07009, 2008.54, 6.84319e-28
7.12732, 2091.17, 6.62603e-28
7.18502, 2177.2, 6.41574e-28
7.24319, 2266.77, 6.21211e-28
7.30183, 2360.02, 6.01494e-28
7.36094, 2457.11, 5.82405e-28
7.42053, 2558.19, 5.63922e-28
7.48061, 2663.43, 5.46023e-28
7.54117, 2773, 5.28693e-28
7.60222, 2887.08, 5.11914e-28
7.66377, 3005.85, 4.95666e-28
7.72581, 3129.51, 4.79935e-28
7.78835, 3258.26, 4.64705e-28
7.85141, 3392.3, 4.49954e-28
7.91497, 3531.85, 4.35674e-28
7.97905, 3677.15, 4.21846e-28
8.04364, 3828.42, 4.08459e-28
8.10876, 3985.92, 3.95495e-28
8.17441, 4149.9, 3.82942e-28
8.24058, 4320.62, 3.7079e-28
8.3073, 4498.37, 3.59021e-28
8.37455, 4683.42, 3.47627e-28
8.44235, 4876.1, 3.36594e-28
8.51069, 5076.69, 3.25912e-28
8.57959, 5285.54, 3.15568e-28
8.64905, 5502.98, 3.05552e-28
8.71907, 5729.37, 2.95855e-28
8.78966, 5965.07, 2.86465e-28
8.86082, 6210.47, 2.77373e-28
8.93255, 6465.96, 2.6857e-28
9.00487, 6731.96, 2.60046e-28
9.07777, 7008.91, 2.51793e-28
9.15126, 7297.25, 2.43801e-28
9.22534, 7597.45, 2.36064e-28
9.30003, 7910, 2.28572e-28
9.37532, 8235.41, 2.21317e-28
9.45122, 8574.21, 2.14293e-28
9.52773, 8926.94, 2.07492e-28
9.60486, 9294.19, 2.00907e-28
9.68262, 9676.54, 1.94531e-28
9.76101, 10074.6, 1.88357e-28
9.84003, 10489.1, 1.82379e-28
9.91969, 10920.6, 1.76591e-28
10, 11369.9, 1.70986e-28
