f, omegaSens, omegaSW
1.26926, 0.374696, 3.51896e-25
1.27954, 0.390109, 3.40727e-25
1.2899, 0.406155, 3.29916e-25
1.30034, 0.422861, 3.19452e-25
1.31087, 0.440255, 3.09314e-25
1.32148, 0.458364, 2.99503e-25
1.33218, 0.477218, 2.89999e-25
1.34296, 0.496847, 2.80802e-25
1.35384, 0.517284, 2.71887e-25
1.3648, 0.538562, 2.63261e-25
1.37584, 0.560715, 2.54915e-25
1.38698, 0.583779, 2.46826e-25
1.39821, 0.607792, 2.38994e-25
1.40953, 0.632793, 2.31411e-25
1.42094, 0.658822, 2.2407e-25
1.43245, 0.685922, 2.16956e-25
1.44404, 0.714137, 2.10077e-25
1.45573, 0.743512, 2.03411e-25
1.46752, 0.774096, 1.96955e-25
1.4794, 0.805938, 1.90706e-25
1.49137, 0.839089, 1.84658e-25
1.50345, 0.873605, 1.78796e-25
1.51562, 0.90954, 1.73124e-25
1.52789, 0.946954, 1.67631e-25
1.54026, 0.985906, 1.62312e-25
1.55273, 1.02646, 1.57162e-25
1.5653, 1.06868, 1.52175e-25
1.57797, 1.11264, 1.47347e-25
1.59075, 1.15841, 1.4267e-25
1.60362, 1.20606, 1.38146e-25
1.61661, 1.25568, 1.3376e-25
1.62969, 1.30733, 1.29518e-25
1.64289, 1.36111, 1.25407e-25
1.65619, 1.41709, 1.21428e-25
1.6696, 1.47539, 1.17574e-25
1.68311, 1.53608, 1.13845e-25
1.69674, 1.59927, 1.10232e-25
1.71047, 1.66505, 1.06735e-25
1.72432, 1.73354, 1.03348e-25
1.73828, 1.80486, 1.00068e-25
1.75235, 1.8791, 9.68937e-26
1.76654, 1.9564, 9.38184e-26
1.78084, 2.03687, 9.08417e-26
1.79526, 2.12066, 8.79586e-26
1.80979, 2.2079, 8.51682e-26
1.82444, 2.29872, 8.2466e-26
1.83921, 2.39328, 7.98492e-26
1.8541, 2.49173, 7.73153e-26
1.86911, 2.59423, 7.4862e-26
1.88425, 2.70095, 7.24852e-26
1.8995, 2.81206, 7.01857e-26
1.91488, 2.92773, 6.79582e-26
1.93038, 3.04817, 6.58021e-26
1.94601, 3.17356, 6.37137e-26
1.96176, 3.30411, 6.16924e-26
1.97764, 3.44003, 5.9735e-26
1.99365, 3.58154, 5.78395e-26
2.00979, 3.72887, 5.60041e-26
2.02606, 3.88226, 5.42269e-26
2.04247, 4.04197, 5.25054e-26
2.059, 4.20824, 5.08397e-26
2.07567, 4.38135, 4.92263e-26
2.09248, 4.56159, 4.76637e-26
2.10942, 4.74923, 4.61511e-26
2.12649, 4.9446, 4.46872e-26
2.14371, 5.14801, 4.32688e-26
2.16106, 5.35978, 4.18961e-26
2.17856, 5.58027, 4.05662e-26
2.19619, 5.80982, 3.92794e-26
2.21397, 6.04882, 3.80329e-26
2.2319, 6.29765, 3.68255e-26
2.24997, 6.55671, 3.56568e-26
2.26818, 6.82644, 3.45256e-26
2.28654, 7.10726, 3.34301e-26
2.30506, 7.39963, 3.23688e-26
2.32372, 7.70403, 3.13416e-26
2.34253, 8.02095, 3.03471e-26
2.36149, 8.35091, 2.93843e-26
2.38061, 8.69444, 2.84517e-26
2.39988, 9.05211, 2.75489e-26
2.41931, 9.42449, 2.66746e-26
2.4389, 9.81219, 2.5828e-26
2.45864, 10.2158, 2.50085e-26
2.47855, 10.6361, 2.42146e-26
2.49861, 11.0736, 2.34464e-26
2.51884, 11.5292, 2.27023e-26
2.53923, 12.0034, 2.19819e-26
2.55979, 12.4972, 2.12842e-26
2.58051, 13.0113, 2.06088e-26
2.6014, 13.5466, 1.99549e-26
2.62246, 14.1039, 1.93216e-26
2.64369, 14.6841, 1.87084e-26
2.6651, 15.2881, 1.81145e-26
2.68667, 15.9171, 1.75398e-26
2.70842, 16.5719, 1.69832e-26
2.73035, 17.2536, 1.64441e-26
2.75245, 17.9634, 1.59224e-26
2.77474, 18.7023, 1.54169e-26
2.7972, 19.4717, 1.49277e-26
2.81984, 20.2727, 1.44541e-26
2.84267, 21.1067, 1.39954e-26
2.86569, 21.975, 1.35511e-26
2.88889, 22.879, 1.3121e-26
2.91227, 23.8202, 1.27048e-26
2.93585, 24.8001, 1.23015e-26
2.95962, 25.8203, 1.19111e-26
2.98358, 26.8825, 1.15331e-26
3.00773, 27.9884, 1.11671e-26
3.03208, 29.1398, 1.08127e-26
3.05663, 30.3385, 1.04696e-26
3.08137, 31.5866, 1.01374e-26
3.10632, 32.886, 9.8156e-27
3.13147, 34.2389, 9.50406e-27
3.15682, 35.6474, 9.20246e-27
3.18238, 37.1138, 8.91038e-27
3.20814, 38.6406, 8.62764e-27
3.23411, 40.2302, 8.35385e-27
3.26029, 41.8852, 8.08876e-27
3.28669, 43.6083, 7.832e-27
3.3133, 45.4023, 7.58342e-27
3.34012, 47.27, 7.34279e-27
3.36716, 49.2146, 7.10976e-27
3.39442, 51.2392, 6.88412e-27
3.4219, 53.3471, 6.66565e-27
3.4496, 55.5417, 6.45412e-27
3.47753, 57.8266, 6.24927e-27
3.50568, 60.2055, 6.05097e-27
3.53406, 62.6823, 5.85894e-27
3.56267, 65.2609, 5.673e-27
3.59151, 67.9456, 5.49297e-27
3.62059, 70.7408, 5.31862e-27
3.6499, 73.6509, 5.14984e-27
3.67945, 76.6808, 4.98639e-27
3.70924, 79.8353, 4.82813e-27
3.73927, 83.1196, 4.6749e-27
3.76954, 86.539, 4.52654e-27
3.80006, 90.0991, 4.38287e-27
3.83082, 93.8056, 4.24379e-27
3.86183, 97.6647, 4.10912e-27
3.8931, 101.682, 3.97869e-27
3.92461, 105.865, 3.85245e-27
3.95639, 110.221, 3.73016e-27
3.98842, 114.755, 3.61177e-27
4.0207, 119.476, 3.49718e-27
4.05325, 124.391, 3.38619e-27
4.08607, 129.508, 3.27871e-27
4.11915, 134.836, 3.17465e-27
4.1525, 140.383, 3.07389e-27
4.18611, 146.158, 2.97635e-27
4.22, 152.171, 2.88189e-27
4.25417, 158.431, 2.79041e-27
4.28861, 164.948, 2.70186e-27
4.32333, 171.734, 2.61611e-27
4.35833, 178.799, 2.53308e-27
4.39361, 186.154, 2.4527e-27
4.42918, 193.813, 2.37486e-27
4.46504, 201.786, 2.29948e-27
4.50118, 210.087, 2.22652e-27
4.53762, 218.73, 2.15585e-27
4.57436, 227.728, 2.08743e-27
4.61139, 237.096, 2.02118e-27
4.64872, 246.85, 1.95704e-27
4.68636, 257.005, 1.89492e-27
4.7243, 267.578, 1.83478e-27
4.76254, 278.586, 1.77656e-27
4.8011, 290.046, 1.72017e-27
4.83997, 301.978, 1.66558e-27
4.87915, 314.401, 1.61272e-27
4.91865, 327.335, 1.56154e-27
4.95847, 340.802, 1.51198e-27
4.99861, 354.822, 1.46399e-27
5.03908, 369.419, 1.41753e-27
5.07987, 384.616, 1.37255e-27
5.121, 400.439, 1.32898e-27
5.16246, 416.912, 1.2868e-27
5.20425, 434.063, 1.24596e-27
5.24638, 451.92, 1.20642e-27
5.28886, 470.512, 1.16813e-27
5.33167, 489.868, 1.13106e-27
5.37484, 510.02, 1.09516e-27
5.41835, 531.002, 1.0604e-27
5.46221, 552.847, 1.02675e-27
5.50643, 575.59, 9.94168e-28
5.55101, 599.269, 9.62615e-28
5.59595, 623.922, 9.32064e-28
5.64125, 649.59, 9.02485e-28
5.68692, 676.313, 8.73842e-28
5.73296, 704.136, 8.46109e-28
5.77938, 733.103, 8.19251e-28
5.82616, 763.262, 7.93255e-28
5.87333, 794.662, 7.68077e-28
5.92088, 827.353, 7.437e-28
5.96881, 861.389, 7.20099e-28
6.01713, 896.826, 6.97246e-28
6.06585, 933.72, 6.75114e-28
6.11495, 972.133, 6.53691e-28
6.16446, 1012.12, 6.32942e-28
6.21436, 1053.76, 6.12856e-28
6.26467, 1097.11, 5.93406e-28
6.31539, 1142.25, 5.74571e-28
6.36652, 1189.24, 5.56335e-28
6.41806, 1238.16, 5.38679e-28
6.47002, 1289.1, 5.21582e-28
6.5224, 1342.13, 5.05029e-28
6.5752, 1397.34, 4.89001e-28
6.62843, 1454.83, 4.73482e-28
6.68209, 1514.68, 4.58455e-28
6.73619, 1576.99, 4.43904e-28
6.79072, 1641.87, 4.29817e-28
6.8457, 1709.41, 4.16174e-28
6.90112, 1779.73, 4.02966e-28
6.95699, 1852.95, 3.90177e-28
7.01331, 1929.18, 3.77794e-28
7.07009, 2008.54, 3.65803e-28
7.12732, 2091.17, 3.54195e-28
7.18502, 2177.2, 3.42954e-28
7.24319, 2266.77, 3.32069e-28
7.30183, 2360.02, 3.2153e-28
7.36094, 2457.11, 3.11326e-28
7.42053, 2558.19, 3.01446e-28
7.48061, 2663.43, 2.91878e-28
7.54117, 2773, 2.82614e-28
7.60222, 2887.08, 2.73645e-28
7.66377, 3005.85, 2.64959e-28
7.72581, 3129.51, 2.56551e-28
7.78835, 3258.26, 2.48409e-28
7.85141, 3392.3, 2.40524e-28
7.91497, 3531.85, 2.32891e-28
7.97905, 3677.15, 2.25499e-28
8.04364, 3828.42, 2.18343e-28
8.10876, 3985.92, 2.11413e-28
8.17441, 4149.9, 2.04703e-28
8.24058, 4320.62, 1.98207e-28
8.3073, 4498.37, 1.91916e-28
8.37455, 4683.42, 1.85825e-28
8.44235, 4876.1, 1.79927e-28
8.51069, 5076.69, 1.74218e-28
8.57959, 5285.54, 1.68688e-28
8.64905, 5502.98, 1.63334e-28
8.71907, 5729.37, 1.58151e-28
8.78966, 5965.07, 1.53131e-28
8.86082, 6210.47, 1.48271e-28
8.93255, 6465.96, 1.43565e-28
9.00487, 6731.96, 1.39009e-28
9.07777, 7008.91, 1.34597e-28
9.15126, 7297.25, 1.30325e-28
9.22534, 7597.45, 1.26189e-28
9.30003, 7910, 1.22184e-28
9.37532, 8235.41, 1.18306e-28
9.45122, 8574.21, 1.14552e-28
9.52773, 8926.94, 1.10916e-28
9.60486, 9294.19, 1.07396e-28
9.68262, 9676.54, 1.03988e-28
9.76101, 10074.6, 1.00687e-28
9.84003, 10489.1, 9.74916e-29
9.91969, 10920.6, 9.43975e-29
10, 11369.9, 9.14014e-29
