f, omegaSens, omegaSW
1.26926, 0.374696, 2.16037e-24
1.27954, 0.390109, 2.09177e-24
1.2899, 0.406155, 2.02538e-24
1.30034, 0.422861, 1.96111e-24
1.31087, 0.440255, 1.89886e-24
1.32148, 0.458364, 1.8386e-24
1.33218, 0.477218, 1.78024e-24
1.34296, 0.496847, 1.72377e-24
1.35384, 0.517284, 1.66902e-24
1.3648, 0.538562, 1.61605e-24
1.37584, 0.560715, 1.5648e-24
1.38698, 0.583779, 1.51513e-24
1.39821, 0.607792, 1.46704e-24
1.40953, 0.632793, 1.42048e-24
1.42094, 0.658822, 1.3754e-24
1.43245, 0.685922, 1.33172e-24
1.44404, 0.714137, 1.28948e-24
1.45573, 0.743512, 1.24856e-24
1.46752, 0.774096, 1.20892e-24
1.4794, 0.805938, 1.17055e-24
1.49137, 0.839089, 1.13342e-24
1.50345, 0.873605, 1.09743e-24
1.51562, 0.90954, 1.0626e-24
1.52789, 0.946954, 1.02888e-24
1.54026, 0.985906, 9.96224e-25
1.55273, 1.02646, 9.64605e-25
1.5653, 1.06868, 9.33992e-25
1.57797, 1.11264, 9.04354e-25
1.59075, 1.15841, 8.75641e-25
1.60362, 1.20606, 8.47867e-25
1.61661, 1.25568, 8.20943e-25
1.62969, 1.30733, 7.94903e-25
1.64289, 1.36111, 7.69662e-25
1.65619, 1.41709, 7.45236e-25
1.6696, 1.47539, 7.2158e-25
1.68311, 1.53608, 6.9869e-25
1.69674, 1.59927, 6.76509e-25
1.71047, 1.66505, 6.55047e-25
1.72432, 1.73354, 6.34254e-25
1.73828, 1.80486, 6.14124e-25
1.75235, 1.8791, 5.94636e-25
1.76654, 1.9564, 5.75759e-25
1.78084, 2.03687, 5.57488e-25
1.79526, 2.12066, 5.39791e-25
1.80979, 2.2079, 5.22664e-25
1.82444, 2.29872, 5.06077e-25
1.83921, 2.39328, 4.90016e-25
1.8541, 2.49173, 4.74464e-25
1.86911, 2.59423, 4.59405e-25
1.88425, 2.70095, 4.44817e-25
1.8995, 2.81206, 4.30704e-25
1.91488, 2.92773, 4.17032e-25
1.93038, 3.04817, 4.03798e-25
1.94601, 3.17356, 3.90981e-25
1.96176, 3.30411, 3.78576e-25
1.97764, 3.44003, 3.66562e-25
1.99365, 3.58154, 3.54928e-25
2.00979, 3.72887, 3.43664e-25
2.02606, 3.88226, 3.32757e-25
2.04247, 4.04197, 3.22191e-25
2.059, 4.20824, 3.11969e-25
2.07567, 4.38135, 3.02067e-25
2.09248, 4.56159, 2.92477e-25
2.10942, 4.74923, 2.83194e-25
2.12649, 4.9446, 2.7421e-25
2.14371, 5.14801, 2.65505e-25
2.16106, 5.35978, 2.57081e-25
2.17856, 5.58027, 2.48919e-25
2.19619, 5.80982, 2.41022e-25
2.21397, 6.04882, 2.33373e-25
2.2319, 6.29765, 2.25963e-25
2.24997, 6.55671, 2.18791e-25
2.26818, 6.82644, 2.11849e-25
2.28654, 7.10726, 2.05127e-25
2.30506, 7.39963, 1.98613e-25
2.32372, 7.70403, 1.9231e-25
2.34253, 8.02095, 1.86207e-25
2.36149, 8.35091, 1.80299e-25
2.38061, 8.69444, 1.74576e-25
2.39988, 9.05211, 1.69036e-25
2.41931, 9.42449, 1.63671e-25
2.4389, 9.81219, 1.58475e-25
2.45864, 10.2158, 1.53447e-25
2.47855, 10.6361, 1.48575e-25
2.49861, 11.0736, 1.43861e-25
2.51884, 11.5292, 1.39295e-25
2.53923, 12.0034, 1.34874e-25
2.55979, 12.4972, 1.30593e-25
2.58051, 13.0113, 1.26449e-25
2.6014, 13.5466, 1.22436e-25
2.62246, 14.1039, 1.1855e-25
2.64369, 14.6841, 1.14788e-25
2.6651, 15.2881, 1.11144e-25
2.68667, 15.9171, 1.07617e-25
2.70842, 16.5719, 1.04202e-25
2.73035, 17.2536, 1.00894e-25
2.75245, 17.9634, 9.76923e-26
2.77474, 18.7023, 9.45908e-26
2.7972, 19.4717, 9.15892e-26
2.81984, 20.2727, 8.8683e-26
2.84267, 21.1067, 8.58683e-26
2.86569, 21.975, 8.31422e-26
2.88889, 22.879, 8.05034e-26
2.91227, 23.8202, 7.79493e-26
2.93585, 24.8001, 7.5475e-26
2.95962, 25.8203, 7.30794e-26
2.98358, 26.8825, 7.076e-26
3.00773, 27.9884, 6.85146e-26
3.03208, 29.1398, 6.63401e-26
3.05663, 30.3385, 6.42343e-26
3.08137, 31.5866, 6.21961e-26
3.10632, 32.886, 6.02218e-26
3.13147, 34.2389, 5.83104e-26
3.15682, 35.6474, 5.64598e-26
3.18238, 37.1138, 5.46677e-26
3.20814, 38.6406, 5.29329e-26
3.23411, 40.2302, 5.12531e-26
3.26029, 41.8852, 4.96265e-26
3.28669, 43.6083, 4.80512e-26
3.3133, 45.4023, 4.6526e-26
3.34012, 47.27, 4.50496e-26
3.36716, 49.2146, 4.36198e-26
3.39442, 51.2392, 4.22354e-26
3.4219, 53.3471, 4.0895e-26
3.4496, 55.5417, 3.95972e-26
3.47753, 57.8266, 3.83403e-26
3.50568, 60.2055, 3.71236e-26
3.53406, 62.6823, 3.59454e-26
3.56267, 65.2609, 3.48046e-26
3.59151, 67.9456, 3.37001e-26
3.62059, 70.7408, 3.26304e-26
3.6499, 73.6509, 3.15948e-26
3.67945, 76.6808, 3.0592e-26
3.70924, 79.8353, 2.9621e-26
3.73927, 83.1196, 2.86809e-26
3.76954, 86.539, 2.77706e-26
3.80006, 90.0991, 2.68892e-26
3.83082, 93.8056, 2.60359e-26
3.86183, 97.6647, 2.52096e-26
3.8931, 101.682, 2.44094e-26
3.92461, 105.865, 2.36349e-26
3.95639, 110.221, 2.28846e-26
3.98842, 114.755, 2.21583e-26
4.0207, 119.476, 2.14552e-26
4.05325, 124.391, 2.07743e-26
4.08607, 129.508, 2.01148e-26
4.11915, 134.836, 1.94764e-26
4.1525, 140.383, 1.88582e-26
4.18611, 146.158, 1.82598e-26
4.22, 152.171, 1.76803e-26
4.25417, 158.431, 1.71191e-26
4.28861, 164.948, 1.65758e-26
4.32333, 171.734, 1.60497e-26
4.35833, 178.799, 1.55403e-26
4.39361, 186.154, 1.50471e-26
4.42918, 193.813, 1.45696e-26
4.46504, 201.786, 1.41071e-26
4.50118, 210.087, 1.36595e-26
4.53762, 218.73, 1.3226e-26
4.57436, 227.728, 1.28061e-26
4.61139, 237.096, 1.23997e-26
4.64872, 246.85, 1.20062e-26
4.68636, 257.005, 1.16251e-26
4.7243, 267.578, 1.12562e-26
4.76254, 278.586, 1.0899e-26
4.8011, 290.046, 1.0553e-26
4.83997, 301.978, 1.02181e-26
4.87915, 314.401, 9.8938e-27
4.91865, 327.335, 9.57979e-27
4.95847, 340.802, 9.27575e-27
4.99861, 354.822, 8.98138e-27
5.03908, 369.419, 8.69631e-27
5.07987, 384.616, 8.42034e-27
5.121, 400.439, 8.15306e-27
5.16246, 416.912, 7.89429e-27
5.20425, 434.063, 7.64376e-27
5.24638, 451.92, 7.40118e-27
5.28886, 470.512, 7.16625e-27
5.33167, 489.868, 6.93884e-27
5.37484, 510.02, 6.71858e-27
5.41835, 531.002, 6.50537e-27
5.46221, 552.847, 6.29892e-27
5.50643, 575.59, 6.09901e-27
5.55101, 599.269, 5.90544e-27
5.59595, 623.922, 5.71801e-27
5.64125, 649.59, 5.53654e-27
5.68692, 676.313, 5.36082e-27
5.73296, 704.136, 5.19068e-27
5.77938, 733.103, 5.02591e-27
5.82616, 763.262, 4.86643e-27
5.87333, 794.662, 4.71197e-27
5.92088, 827.353, 4.56242e-27
5.96881, 861.389, 4.41763e-27
6.01713, 896.826, 4.27743e-27
6.06585, 933.72, 4.14165e-27
6.11495, 972.133, 4.01022e-27
6.16446, 1012.12, 3.88293e-27
6.21436, 1053.76, 3.75971e-27
6.26467, 1097.11, 3.64039e-27
6.31539, 1142.25, 3.52484e-27
6.36652, 1189.24, 3.41296e-27
6.41806, 1238.16, 3.30465e-27
6.47002, 1289.1, 3.19976e-27
6.5224, 1342.13, 3.09821e-27
6.5752, 1397.34, 2.99988e-27
6.62843, 1454.83, 2.90467e-27
6.68209, 1514.68, 2.81249e-27
6.73619, 1576.99, 2.72322e-27
6.79072, 1641.87, 2.6368e-27
6.8457, 1709.41, 2.55311e-27
6.90112, 1779.73, 2.47208e-27
6.95699, 1852.95, 2.39362e-27
7.01331, 1929.18, 2.31765e-27
7.07009, 2008.54, 2.24409e-27
7.12732, 2091.17, 2.17288e-27
7.18502, 2177.2, 2.10392e-27
7.24319, 2266.77, 2.03714e-27
7.30183, 2360.02, 1.97248e-27
7.36094, 2457.11, 1.90988e-27
7.42053, 2558.19, 1.84927e-27
7.48061, 2663.43, 1.79057e-27
7.54117, 2773, 1.73375e-27
7.60222, 2887.08, 1.67872e-27
7.66377, 3005.85, 1.62544e-27
7.72581, 3129.51, 1.57385e-27
7.78835, 3258.26, 1.52391e-27
7.85141, 3392.3, 1.47554e-27
7.91497, 3531.85, 1.42871e-27
7.97905, 3677.15, 1.38336e-27
8.04364, 3828.42, 1.33946e-27
8.10876, 3985.92, 1.29695e-27
8.17441, 4149.9, 1.25578e-27
8.24058, 4320.62, 1.21593e-27
8.3073, 4498.37, 1.17734e-27
8.37455, 4683.42, 1.13997e-27
8.44235, 4876.1, 1.10379e-27
8.51069, 5076.69, 1.06876e-27
8.57959, 5285.54, 1.03484e-27
8.64905, 5502.98, 1.002e-27
8.71907, 5729.37, 9.70196e-28
8.78966, 5965.07, 9.39403e-28
8.86082, 6210.47, 9.09588e-28
8.93255, 6465.96, 8.80721e-28
9.00487, 6731.96, 8.52767e-28
9.07777, 7008.91, 8.25703e-28
9.15126, 7297.25, 7.99497e-28
9.22534, 7597.45, 7.74125e-28
9.30003, 7910, 7.49554e-28
9.37532, 8235.41, 7.25765e-28
9.45122, 8574.21, 7.02731e-28
9.52773, 8926.94, 6.80429e-28
9.60486, 9294.19, 6.58834e-28
9.68262, 9676.54, 6.37924e-28
9.76101, 10074.6, 6.17677e-28
9.84003, 10489.1, 5.98074e-28
9.91969, 10920.6, 5.79093e-28
10, 11369.9, 5.60713e-28
