f, omegaSens, omegaSW
1.26926, 0.374696, 2.32044e-24
1.27954, 0.390109, 2.24676e-24
1.2899, 0.406155, 2.17544e-24
1.30034, 0.422861, 2.10642e-24
1.31087, 0.440255, 2.03955e-24
1.32148, 0.458364, 1.97483e-24
1.33218, 0.477218, 1.91214e-24
1.34296, 0.496847, 1.85148e-24
1.35384, 0.517284, 1.79268e-24
1.3648, 0.538562, 1.73579e-24
1.37584, 0.560715, 1.68074e-24
1.38698, 0.583779, 1.62739e-24
1.39821, 0.607792, 1.57573e-24
1.40953, 0.632793, 1.52572e-24
1.42094, 0.658822, 1.4773e-24
1.43245, 0.685922, 1.43039e-24
1.44404, 0.714137, 1.38502e-24
1.45573, 0.743512, 1.34106e-24
1.46752, 0.774096, 1.29848e-24
1.4794, 0.805938, 1.25727e-24
1.49137, 0.839089, 1.21739e-24
1.50345, 0.873605, 1.17874e-24
1.51562, 0.90954, 1.14133e-24
1.52789, 0.946954, 1.10511e-24
1.54026, 0.985906, 1.07003e-24
1.55273, 1.02646, 1.03607e-24
1.5653, 1.06868, 1.00319e-24
1.57797, 1.11264, 9.71355e-25
1.59075, 1.15841, 9.40513e-25
1.60362, 1.20606, 9.10682e-25
1.61661, 1.25568, 8.81763e-25
1.62969, 1.30733, 8.53793e-25
1.64289, 1.36111, 8.26683e-25
1.65619, 1.41709, 8.00446e-25
1.6696, 1.47539, 7.75038e-25
1.68311, 1.53608, 7.50452e-25
1.69674, 1.59927, 7.26627e-25
1.71047, 1.66505, 7.03576e-25
1.72432, 1.73354, 6.81242e-25
1.73828, 1.80486, 6.5962e-25
1.75235, 1.8791, 6.38689e-25
1.76654, 1.9564, 6.18414e-25
1.78084, 2.03687, 5.98788e-25
1.79526, 2.12066, 5.7978e-25
1.80979, 2.2079, 5.61384e-25
1.82444, 2.29872, 5.43569e-25
1.83921, 2.39328, 5.26317e-25
1.8541, 2.49173, 5.09613e-25
1.86911, 2.59423, 4.93439e-25
1.88425, 2.70095, 4.7777e-25
1.8995, 2.81206, 4.62611e-25
1.91488, 2.92773, 4.47927e-25
1.93038, 3.04817, 4.33712e-25
1.94601, 3.17356, 4.19945e-25
1.96176, 3.30411, 4.06621e-25
1.97764, 3.44003, 3.93717e-25
1.99365, 3.58154, 3.81222e-25
2.00979, 3.72887, 3.69122e-25
2.02606, 3.88226, 3.57408e-25
2.04247, 4.04197, 3.46059e-25
2.059, 4.20824, 3.35079e-25
2.07567, 4.38135, 3.24444e-25
2.09248, 4.56159, 3.14143e-25
2.10942, 4.74923, 3.04173e-25
2.12649, 4.9446, 2.94523e-25
2.14371, 5.14801, 2.85173e-25
2.16106, 5.35978, 2.76125e-25
2.17856, 5.58027, 2.67359e-25
2.19619, 5.80982, 2.58877e-25
2.21397, 6.04882, 2.50661e-25
2.2319, 6.29765, 2.42703e-25
2.24997, 6.55671, 2.34999e-25
2.26818, 6.82644, 2.27543e-25
2.28654, 7.10726, 2.20322e-25
2.30506, 7.39963, 2.13326e-25
2.32372, 7.70403, 2.06556e-25
2.34253, 8.02095, 2.00001e-25
2.36149, 8.35091, 1.93655e-25
2.38061, 8.69444, 1.87508e-25
2.39988, 9.05211, 1.81558e-25
2.41931, 9.42449, 1.75795e-25
2.4389, 9.81219, 1.70215e-25
2.45864, 10.2158, 1.64814e-25
2.47855, 10.6361, 1.59582e-25
2.49861, 11.0736, 1.54518e-25
2.51884, 11.5292, 1.49614e-25
2.53923, 12.0034, 1.44866e-25
2.55979, 12.4972, 1.40267e-25
2.58051, 13.0113, 1.35816e-25
2.6014, 13.5466, 1.31506e-25
2.62246, 14.1039, 1.27332e-25
2.64369, 14.6841, 1.23291e-25
2.6651, 15.2881, 1.19377e-25
2.68667, 15.9171, 1.15589e-25
2.70842, 16.5719, 1.1192e-25
2.73035, 17.2536, 1.08368e-25
2.75245, 17.9634, 1.04929e-25
2.77474, 18.7023, 1.01598e-25
2.7972, 19.4717, 9.83738e-26
2.81984, 20.2727, 9.52523e-26
2.84267, 21.1067, 9.2229e-26
2.86569, 21.975, 8.9301e-26
2.88889, 22.879, 8.64668e-26
2.91227, 23.8202, 8.37234e-26
2.93585, 24.8001, 8.10659e-26
2.95962, 25.8203, 7.84928e-26
2.98358, 26.8825, 7.60016e-26
3.00773, 27.9884, 7.35899e-26
3.03208, 29.1398, 7.12543e-26
3.05663, 30.3385, 6.89925e-26
3.08137, 31.5866, 6.68033e-26
3.10632, 32.886, 6.46828e-26
3.13147, 34.2389, 6.26297e-26
3.15682, 35.6474, 6.06421e-26
3.18238, 37.1138, 5.87172e-26
3.20814, 38.6406, 5.68539e-26
3.23411, 40.2302, 5.50496e-26
3.26029, 41.8852, 5.33026e-26
3.28669, 43.6083, 5.16106e-26
3.3133, 45.4023, 4.99724e-26
3.34012, 47.27, 4.83866e-26
3.36716, 49.2146, 4.6851e-26
3.39442, 51.2392, 4.5364e-26
3.4219, 53.3471, 4.39242e-26
3.4496, 55.5417, 4.25303e-26
3.47753, 57.8266, 4.11803e-26
3.50568, 60.2055, 3.98735e-26
3.53406, 62.6823, 3.8608e-26
3.56267, 65.2609, 3.73827e-26
3.59151, 67.9456, 3.61964e-26
3.62059, 70.7408, 3.50474e-26
3.6499, 73.6509, 3.39351e-26
3.67945, 76.6808, 3.28581e-26
3.70924, 79.8353, 3.18151e-26
3.73927, 83.1196, 3.08054e-26
3.76954, 86.539, 2.98277e-26
3.80006, 90.0991, 2.8881e-26
3.83082, 93.8056, 2.79645e-26
3.86183, 97.6647, 2.7077e-26
3.8931, 101.682, 2.62175e-26
3.92461, 105.865, 2.53856e-26
3.95639, 110.221, 2.45797e-26
3.98842, 114.755, 2.37996e-26
4.0207, 119.476, 2.30445e-26
4.05325, 124.391, 2.23131e-26
4.08607, 129.508, 2.16048e-26
4.11915, 134.836, 2.09191e-26
4.1525, 140.383, 2.02551e-26
4.18611, 146.158, 1.96124e-26
4.22, 152.171, 1.89899e-26
4.25417, 158.431, 1.83871e-26
4.28861, 164.948, 1.78036e-26
4.32333, 171.734, 1.72385e-26
4.35833, 178.799, 1.66914e-26
4.39361, 186.154, 1.61617e-26
4.42918, 193.813, 1.56488e-26
4.46504, 201.786, 1.51521e-26
4.50118, 210.087, 1.46713e-26
4.53762, 218.73, 1.42056e-26
4.57436, 227.728, 1.37547e-26
4.61139, 237.096, 1.33182e-26
4.64872, 246.85, 1.28956e-26
4.68636, 257.005, 1.24862e-26
4.7243, 267.578, 1.20899e-26
4.76254, 278.586, 1.17063e-26
4.8011, 290.046, 1.13347e-26
4.83997, 301.978, 1.0975e-26
4.87915, 314.401, 1.06267e-26
4.91865, 327.335, 1.02894e-26
4.95847, 340.802, 9.96283e-27
4.99861, 354.822, 9.64665e-27
5.03908, 369.419, 9.34047e-27
5.07987, 384.616, 9.04406e-27
5.121, 400.439, 8.75698e-27
5.16246, 416.912, 8.47904e-27
5.20425, 434.063, 8.20996e-27
5.24638, 451.92, 7.9494e-27
5.28886, 470.512, 7.69707e-27
5.33167, 489.868, 7.45282e-27
5.37484, 510.02, 7.21625e-27
5.41835, 531.002, 6.98724e-27
5.46221, 552.847, 6.7655e-27
5.50643, 575.59, 6.55078e-27
5.55101, 599.269, 6.34287e-27
5.59595, 623.922, 6.14155e-27
5.64125, 649.59, 5.94665e-27
5.68692, 676.313, 5.75791e-27
5.73296, 704.136, 5.57517e-27
5.77938, 733.103, 5.3982e-27
5.82616, 763.262, 5.2269e-27
5.87333, 794.662, 5.061e-27
5.92088, 827.353, 4.90037e-27
5.96881, 861.389, 4.74485e-27
6.01713, 896.826, 4.59426e-27
6.06585, 933.72, 4.44843e-27
6.11495, 972.133, 4.30727e-27
6.16446, 1012.12, 4.17055e-27
6.21436, 1053.76, 4.0382e-27
6.26467, 1097.11, 3.91004e-27
6.31539, 1142.25, 3.78593e-27
6.36652, 1189.24, 3.66577e-27
6.41806, 1238.16, 3.54943e-27
6.47002, 1289.1, 3.43678e-27
6.5224, 1342.13, 3.3277e-27
6.5752, 1397.34, 3.22209e-27
6.62843, 1454.83, 3.11983e-27
6.68209, 1514.68, 3.02082e-27
6.73619, 1576.99, 2.92494e-27
6.79072, 1641.87, 2.83211e-27
6.8457, 1709.41, 2.74222e-27
6.90112, 1779.73, 2.65519e-27
6.95699, 1852.95, 2.57092e-27
7.01331, 1929.18, 2.48932e-27
7.07009, 2008.54, 2.41032e-27
7.12732, 2091.17, 2.33383e-27
7.18502, 2177.2, 2.25976e-27
7.24319, 2266.77, 2.18803e-27
7.30183, 2360.02, 2.11859e-27
7.36094, 2457.11, 2.05135e-27
7.42053, 2558.19, 1.98625e-27
7.48061, 2663.43, 1.92321e-27
7.54117, 2773, 1.86217e-27
7.60222, 2887.08, 1.80307e-27
7.66377, 3005.85, 1.74584e-27
7.72581, 3129.51, 1.69043e-27
7.78835, 3258.26, 1.63679e-27
7.85141, 3392.3, 1.58483e-27
7.91497, 3531.85, 1.53453e-27
7.97905, 3677.15, 1.48583e-27
8.04364, 3828.42, 1.43868e-27
8.10876, 3985.92, 1.39302e-27
8.17441, 4149.9, 1.3488e-27
8.24058, 4320.62, 1.306e-27
8.3073, 4498.37, 1.26454e-27
8.37455, 4683.42, 1.22441e-27
8.44235, 4876.1, 1.18555e-27
8.51069, 5076.69, 1.14793e-27
8.57959, 5285.54, 1.11149e-27
8.64905, 5502.98, 1.07622e-27
8.71907, 5729.37, 1.04206e-27
8.78966, 5965.07, 1.00899e-27
8.86082, 6210.47, 9.76963e-28
8.93255, 6465.96, 9.45958e-28
9.00487, 6731.96, 9.15933e-28
9.07777, 7008.91, 8.86864e-28
9.15126, 7297.25, 8.58717e-28
9.22534, 7597.45, 8.31465e-28
9.30003, 7910, 8.05075e-28
9.37532, 8235.41, 7.79524e-28
9.45122, 8574.21, 7.54783e-28
9.52773, 8926.94, 7.30829e-28
9.60486, 9294.19, 7.07635e-28
9.68262, 9676.54, 6.85176e-28
9.76101, 10074.6, 6.63429e-28
9.84003, 10489.1, 6.42374e-28
9.91969, 10920.6, 6.21987e-28
10, 11369.9, 6.02246e-28
