f, omegaSens, omegaSW
1.26926, 0.374696, 9.31685e-26
1.27954, 0.390109, 9.05901e-26
1.2899, 0.406155, 8.80784e-26
1.30034, 0.422861, 8.5632e-26
1.31087, 0.440255, 8.32472e-26
1.32148, 0.458364, 8.09252e-26
1.33218, 0.477218, 7.86624e-26
1.34296, 0.496847, 7.64598e-26
1.35384, 0.517284, 7.43121e-26
1.3648, 0.538562, 7.22222e-26
1.37584, 0.560715, 7.01887e-26
1.38698, 0.583779, 6.82069e-26
1.39821, 0.607792, 6.62775e-26
1.40953, 0.632793, 6.43994e-26
1.42094, 0.658822, 6.25714e-26
1.43245, 0.685922, 6.0791e-26
1.44404, 0.714137, 5.90602e-26
1.45573, 0.743512, 5.73749e-26
1.46752, 0.774096, 5.57342e-26
1.4794, 0.805938, 5.41385e-26
1.49137, 0.839089, 5.25867e-26
1.50345, 0.873605, 5.10753e-26
1.51562, 0.90954, 4.9606e-26
1.52789, 0.946954, 4.81765e-26
1.54026, 0.985906, 4.6786e-26
1.55273, 1.02646, 4.54336e-26
1.5653, 1.06868, 4.41185e-26
1.57797, 1.11264, 4.28397e-26
1.59075, 1.15841, 4.15955e-26
1.60362, 1.20606, 4.03869e-26
1.61661, 1.25568, 3.92105e-26
1.62969, 1.30733, 3.8068e-26
1.64289, 1.36111, 3.69561e-26
1.65619, 1.41709, 3.58758e-26
1.6696, 1.47539, 3.48256e-26
1.68311, 1.53608, 3.38054e-26
1.69674, 1.59927, 3.28131e-26
1.71047, 1.66505, 3.18494e-26
1.72432, 1.73354, 3.09123e-26
1.73828, 1.80486, 3.00017e-26
1.75235, 1.8791, 2.91172e-26
1.76654, 1.9564, 2.82573e-26
1.78084, 2.03687, 2.74222e-26
1.79526, 2.12066, 2.66106e-26
1.80979, 2.2079, 2.58225e-26
1.82444, 2.29872, 2.50567e-26
1.83921, 2.39328, 2.43129e-26
1.8541, 2.49173, 2.35902e-26
1.86911, 2.59423, 2.28884e-26
1.88425, 2.70095, 2.22064e-26
1.8995, 2.81206, 2.15445e-26
1.91488, 2.92773, 2.09015e-26
1.93038, 3.04817, 2.02772e-26
1.94601, 3.17356, 1.96709e-26
1.96176, 3.30411, 1.90823e-26
1.97764, 3.44003, 1.85107e-26
1.99365, 3.58154, 1.79557e-26
2.00979, 3.72887, 1.74168e-26
2.02606, 3.88226, 1.68937e-26
2.04247, 4.04197, 1.63855e-26
2.059, 4.20824, 1.58926e-26
2.07567, 4.38135, 1.5414e-26
2.09248, 4.56159, 1.49492e-26
2.10942, 4.74923, 1.44983e-26
2.12649, 4.9446, 1.40607e-26
2.14371, 5.14801, 1.36358e-26
2.16106, 5.35978, 1.32236e-26
2.17856, 5.58027, 1.28233e-26
2.19619, 5.80982, 1.24351e-26
2.21397, 6.04882, 1.20582e-26
2.2319, 6.29765, 1.16923e-26
2.24997, 6.55671, 1.13374e-26
2.26818, 6.82644, 1.09932e-26
2.28654, 7.10726, 1.06591e-26
2.30506, 7.39963, 1.03347e-26
2.32372, 7.70403, 1.00202e-26
2.34253, 8.02095, 9.71504e-27
2.36149, 8.35091, 9.41902e-27
2.38061, 8.69444, 9.13174e-27
2.39988, 9.05211, 8.85312e-27
2.41931, 9.42449, 8.58277e-27
2.4389, 9.81219, 8.32048e-27
2.45864, 10.2158, 8.06616e-27
2.47855, 10.6361, 7.81934e-27
2.49861, 11.0736, 7.58007e-27
2.51884, 11.5292, 7.34789e-27
2.53923, 12.0034, 7.12274e-27
2.55979, 12.4972, 6.90432e-27
2.58051, 13.0113, 6.69254e-27
2.6014, 13.5466, 6.48713e-27
2.62246, 14.1039, 6.2879e-27
2.64369, 14.6841, 6.0947e-27
2.6651, 15.2881, 5.90727e-27
2.68667, 15.9171, 5.72562e-27
2.70842, 16.5719, 5.54942e-27
2.73035, 17.2536, 5.37853e-27
2.75245, 17.9634, 5.21288e-27
2.77474, 18.7023, 5.05218e-27
2.7972, 19.4717, 4.89643e-27
2.81984, 20.2727, 4.74542e-27
2.84267, 21.1067, 4.59896e-27
2.86569, 21.975, 4.45692e-27
2.88889, 22.879, 4.31925e-27
2.91227, 23.8202, 4.18582e-27
2.93585, 24.8001, 4.0564e-27
2.95962, 25.8203, 3.93093e-27
2.98358, 26.8825, 3.8093e-27
3.00773, 27.9884, 3.69141e-27
3.03208, 29.1398, 3.5771e-27
3.05663, 30.3385, 3.46627e-27
3.08137, 31.5866, 3.35887e-27
3.10632, 32.886, 3.25473e-27
3.13147, 34.2389, 3.15378e-27
3.15682, 35.6474, 3.05593e-27
3.18238, 37.1138, 2.96108e-27
3.20814, 38.6406, 2.86916e-27
3.23411, 40.2302, 2.78005e-27
3.26029, 41.8852, 2.69369e-27
3.28669, 43.6083, 2.60995e-27
3.3133, 45.4023, 2.5288e-27
3.34012, 47.27, 2.45016e-27
3.36716, 49.2146, 2.37394e-27
3.39442, 51.2392, 2.30006e-27
3.4219, 53.3471, 2.22846e-27
3.4496, 55.5417, 2.15907e-27
3.47753, 57.8266, 2.09181e-27
3.50568, 60.2055, 2.02664e-27
3.53406, 62.6823, 1.96348e-27
3.56267, 65.2609, 1.90226e-27
3.59151, 67.9456, 1.84294e-27
3.62059, 70.7408, 1.78545e-27
3.6499, 73.6509, 1.72974e-27
3.67945, 76.6808, 1.67575e-27
3.70924, 79.8353, 1.62343e-27
3.73927, 83.1196, 1.57273e-27
3.76954, 86.539, 1.52361e-27
3.80006, 90.0991, 1.476e-27
3.83082, 93.8056, 1.42988e-27
3.86183, 97.6647, 1.38518e-27
3.8931, 101.682, 1.34186e-27
3.92461, 105.865, 1.29991e-27
3.95639, 110.221, 1.25923e-27
3.98842, 114.755, 1.21983e-27
4.0207, 119.476, 1.18167e-27
4.05325, 124.391, 1.14468e-27
4.08607, 129.508, 1.10883e-27
4.11915, 134.836, 1.07411e-27
4.1525, 140.383, 1.04046e-27
4.18611, 146.158, 1.00787e-27
4.22, 152.171, 9.76283e-28
4.25417, 158.431, 9.45678e-28
4.28861, 164.948, 9.16032e-28
4.32333, 171.734, 8.87309e-28
4.35833, 178.799, 8.59482e-28
4.39361, 186.154, 8.32524e-28
4.42918, 193.813, 8.06405e-28
4.46504, 201.786, 7.81098e-28
4.50118, 210.087, 7.56589e-28
4.53762, 218.73, 7.32839e-28
4.57436, 227.728, 7.09828e-28
4.61139, 237.096, 6.8754e-28
4.64872, 246.85, 6.65947e-28
4.68636, 257.005, 6.45026e-28
4.7243, 267.578, 6.2476e-28
4.76254, 278.586, 6.05132e-28
4.8011, 290.046, 5.86112e-28
4.83997, 301.978, 5.67689e-28
4.87915, 314.401, 5.49843e-28
4.91865, 327.335, 5.32555e-28
4.95847, 340.802, 5.15808e-28
4.99861, 354.822, 4.99586e-28
5.03908, 369.419, 4.8387e-28
5.07987, 384.616, 4.68649e-28
5.121, 400.439, 4.53901e-28
5.16246, 416.912, 4.39617e-28
5.20425, 434.063, 4.25782e-28
5.24638, 451.92, 4.1238e-28
5.28886, 470.512, 3.99395e-28
5.33167, 489.868, 3.86822e-28
5.37484, 510.02, 3.74639e-28
5.41835, 531.002, 3.62841e-28
5.46221, 552.847, 3.51414e-28
5.50643, 575.59, 3.40344e-28
5.55101, 599.269, 3.29621e-28
5.59595, 623.922, 3.19234e-28
5.64125, 649.59, 3.09175e-28
5.68692, 676.313, 2.99431e-28
5.73296, 704.136, 2.89993e-28
5.77938, 733.103, 2.8085e-28
5.82616, 763.262, 2.71997e-28
5.87333, 794.662, 2.63421e-28
5.92088, 827.353, 2.55114e-28
5.96881, 861.389, 2.47069e-28
6.01713, 896.826, 2.39277e-28
6.06585, 933.72, 2.31728e-28
6.11495, 972.133, 2.24419e-28
6.16446, 1012.12, 2.17338e-28
6.21436, 1053.76, 2.10481e-28
6.26467, 1097.11, 2.0384e-28
6.31539, 1142.25, 1.97406e-28
6.36652, 1189.24, 1.91176e-28
6.41806, 1238.16, 1.85142e-28
6.47002, 1289.1, 1.79297e-28
6.5224, 1342.13, 1.73637e-28
6.5752, 1397.34, 1.68155e-28
6.62843, 1454.83, 1.62846e-28
6.68209, 1514.68, 1.57704e-28
6.73619, 1576.99, 1.52723e-28
6.79072, 1641.87, 1.479e-28
6.8457, 1709.41, 1.43228e-28
6.90112, 1779.73, 1.38704e-28
6.95699, 1852.95, 1.34323e-28
7.01331, 1929.18, 1.30079e-28
7.07009, 2008.54, 1.25969e-28
7.12732, 2091.17, 1.2199e-28
7.18502, 2177.2, 1.18135e-28
7.24319, 2266.77, 1.14402e-28
7.30183, 2360.02, 1.10786e-28
7.36094, 2457.11, 1.07285e-28
7.42053, 2558.19, 1.03894e-28
7.48061, 2663.43, 1.0061e-28
7.54117, 2773, 9.74292e-29
7.60222, 2887.08, 9.43491e-29
7.66377, 3005.85, 9.1366e-29
7.72581, 3129.51, 8.84774e-29
7.78835, 3258.26, 8.568e-29
7.85141, 3392.3, 8.29704e-29
7.91497, 3531.85, 8.03467e-29
7.97905, 3677.15, 7.78056e-29
8.04364, 3828.42, 7.53451e-29
8.10876, 3985.92, 7.2962e-29
8.17441, 4149.9, 7.0654e-29
8.24058, 4320.62, 6.84193e-29
8.3073, 4498.37, 6.62548e-29
8.37455, 4683.42, 6.41589e-29
8.44235, 4876.1, 6.2129e-29
8.51069, 5076.69, 6.01635e-29
8.57959, 5285.54, 5.82599e-29
8.64905, 5502.98, 5.64164e-29
8.71907, 5729.37, 5.46312e-29
8.78966, 5965.07, 5.29023e-29
8.86082, 6210.47, 5.12281e-29
8.93255, 6465.96, 4.9607e-29
9.00487, 6731.96, 4.80368e-29
9.07777, 7008.91, 4.65165e-29
9.15126, 7297.25, 4.50441e-29
9.22534, 7597.45, 4.36184e-29
9.30003, 7910, 4.22376e-29
9.37532, 8235.41, 4.09006e-29
9.45122, 8574.21, 3.96057e-29
9.52773, 8926.94, 3.83519e-29
9.60486, 9294.19, 3.71378e-29
9.68262, 9676.54, 3.59619e-29
9.76101, 10074.6, 3.48232e-29
9.84003, 10489.1, 3.37206e-29
9.91969, 10920.6, 3.26529e-29
10, 11369.9, 3.16189e-29
